Project,PowerDNS on Rails,pdns
Project Link,http://openhub.net/p/powerdns-on-rails,http://openhub.net/p/pdns
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://kennethkalmer.github.com/powerdns-on-rails,http://community.opscode.com/cookbooks/pdns
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$183,130","$11,728"
Estimated Cost Link,http://openhub.net/p/powerdns-on-rails/estimated_cost,http://openhub.net/p/pdns/estimated_cost
Contributors (All Time),18 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/powerdns-on-rails/contributors,http://openhub.net/p/pdns/contributors
Commits (All Time),479 commits,699 commits
Commits Link (All Time),http://openhub.net/p/powerdns-on-rails/commits,http://openhub.net/p/pdns/commits
Initial Commit,almost 16 years ago,about 13 years ago
Most Recent Commit,over 8 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/powerdns-on-rails/contributors?time_span=12+months,http://openhub.net/p/pdns/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/powerdns-on-rails/commits?time_span=12+months,http://openhub.net/p/pdns/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,26 files
Lines Added (Past 12 Months),No Activity,42 lines
Lines Removed (Past 12 Months),No Activity,56 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/powerdns-on-rails/factoids#FactoidTeamSizeZero,http://openhub.net/p/pdns/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/powerdns-on-rails/contributors?time_span=30+days,http://openhub.net/p/pdns/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/powerdns-on-rails/commits?time_span=30+days,http://openhub.net/p/pdns/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Ruby
Comments,Average,Average
Comments Link,http://openhub.net/p/powerdns-on-rails/factoids#FactoidCommentsAverage,http://openhub.net/p/pdns/factoids#FactoidCommentsAverage
Lines of Code,"14,757 lines","1,063 lines"
Lines of Code Link,http://openhub.net/p/powerdns-on-rails/analyses/latest/languages_summary,http://openhub.net/p/pdns/analyses/latest/languages_summary
Managers,Kenneth Kalmer http://openhub.net/accounts/kennethkalmer,Position not yet claimed
Open Hub Users,3 users,0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,2,0
