Project,Mokoi Gaming,Ardor3D
Project Link,http://openhub.net/p/mokoi,http://openhub.net/p/ardor3d
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 12 days ago,Updated about 24 hours ago
Homepage,http://mokoi.info/,http://www.ardor3d.com/
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,"$4,451,505","$2,757,416"
Estimated Cost Link,http://openhub.net/p/mokoi/estimated_cost,http://openhub.net/p/ardor3d/estimated_cost
Contributors (All Time),1 developer,14 developers
Contributors Link (All Time),http://openhub.net/p/mokoi/contributors,http://openhub.net/p/ardor3d/contributors
Commits (All Time),703 commits,779 commits
Commits Link (All Time),http://openhub.net/p/mokoi/commits,http://openhub.net/p/ardor3d/commits
Initial Commit,about 16 years ago,over 11 years ago
Most Recent Commit,almost 10 years ago,2 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mokoi/contributors?time_span=12+months,http://openhub.net/p/ardor3d/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,11 commits
Commits Link (Past 12 Months),http://openhub.net/p/mokoi/commits?time_span=12+months,http://openhub.net/p/ardor3d/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,33 files
Lines Added (Past 12 Months),No Activity,80 lines
Lines Removed (Past 12 Months),No Activity,39 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mokoi/factoids#FactoidTeamSizeZero,http://openhub.net/p/ardor3d/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mokoi/contributors?time_span=30+days,http://openhub.net/p/ardor3d/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mokoi/commits?time_span=30+days,http://openhub.net/p/ardor3d/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,High,Average
Comments Link,http://openhub.net/p/mokoi/factoids#FactoidCommentsHigh,http://openhub.net/p/ardor3d/factoids#FactoidCommentsAverage
Lines of Code,"308,400 lines","198,958 lines"
Lines of Code Link,http://openhub.net/p/mokoi/analyses/latest/languages_summary,http://openhub.net/p/ardor3d/analyses/latest/languages_summary
Managers,Luke Salisbury http://openhub.net/accounts/lukesalis,renanse http://openhub.net/accounts/renanse
Open Hub Users,1 user,9 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,9
