Project,CryptSync,Thunderbird
Project Link,http://openhub.net/p/cryptsync,http://openhub.net/p/thunderbird
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,https://tools.stefankueng.com/CryptSync.html,https://thunderbird.net
Project License,gpl http://openhub.net/licenses/gpl,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$3,322,389","$88,780,418"
Estimated Cost Link,http://openhub.net/p/cryptsync/estimated_cost,http://openhub.net/p/thunderbird/estimated_cost
Contributors (All Time),9 developers,996 developers
Contributors Link (All Time),http://openhub.net/p/cryptsync/contributors,http://openhub.net/p/thunderbird/contributors
Commits (All Time),510 commits,"41,385 commits"
Commits Link (All Time),http://openhub.net/p/cryptsync/commits,http://openhub.net/p/thunderbird/commits
Initial Commit,over 11 years ago,about 17 years ago
Most Recent Commit,12 months ago,2 days ago
Contributors (Past 12 Months),1 developer,53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cryptsync/contributors?time_span=12+months,http://openhub.net/p/thunderbird/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,"2,598 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cryptsync/commits?time_span=12+months,http://openhub.net/p/thunderbird/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,"23,839 files"
Lines Added (Past 12 Months),71 lines,"5,572,869 lines"
Lines Removed (Past 12 Months),55 lines,"661,648 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cryptsync/factoids#FactoidActivityStable,http://openhub.net/p/thunderbird/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cryptsync/contributors?time_span=30+days,http://openhub.net/p/thunderbird/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,242 commits
Commits Link(Past 30 Days),http://openhub.net/p/cryptsync/commits?time_span=30+days,http://openhub.net/p/thunderbird/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,899 files"
Lines Added (Past 30 Days),No Activity,"116,965 lines"
Lines Removed (Past 30 Days),No Activity,"101,588 lines"
Mostly Written in,C++,Rust
Comments,Low,Average
Comments Link,http://openhub.net/p/cryptsync/factoids#FactoidCommentsLow,http://openhub.net/p/thunderbird/factoids#FactoidCommentsAverage
Lines of Code,"231,598 lines","5,336,795 lines"
Lines of Code Link,http://openhub.net/p/cryptsync/analyses/latest/languages_summary,http://openhub.net/p/thunderbird/analyses/latest/languages_summary
Managers,Stefan Küng http://openhub.net/accounts/Stefan,ryanleesipes http://openhub.net/accounts/ryanleesipes
Open Hub Users,38 users,"3,309 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,2,754
