Project,IAXmodem,A2Billing
Project Link,http://openhub.net/p/iaxmodem,http://openhub.net/p/a2billing
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://iaxmodem.sourceforge.net/,http://trac.asterisk2billing.org/cgi-bin/trac.cgi
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,985,618",Pending
Estimated Cost Link,http://openhub.net/p/iaxmodem/estimated_cost,http://openhub.net/p/a2billing/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/iaxmodem/contributors,http://openhub.net/p/a2billing/contributors
Commits (All Time),20 commits,Pending
Commits Link (All Time),http://openhub.net/p/iaxmodem/commits,http://openhub.net/p/a2billing/commits
Initial Commit,over 5 years ago,Pending
Most Recent Commit,over 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/iaxmodem/contributors?time_span=12+months,http://openhub.net/p/a2billing/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/iaxmodem/commits?time_span=12+months,http://openhub.net/p/a2billing/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/iaxmodem/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/iaxmodem/contributors?time_span=30+days,http://openhub.net/p/a2billing/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/iaxmodem/commits?time_span=30+days,http://openhub.net/p/a2billing/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/iaxmodem/factoids#FactoidCommentsAverage,Pending
Lines of Code,"283,904 lines",Pending
Lines of Code Link,http://openhub.net/p/iaxmodem/analyses/latest/languages_summary,http://openhub.net/p/a2billing/analyses/latest/languages_summary
Managers,Position not yet claimed,Areski http://openhub.net/accounts/areski
Open Hub Users,1 user,10 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,4
