Project,zammad,Request Tracker
Project Link,http://openhub.net/p/zammad,http://openhub.net/p/request-tracker
Project Activity,Very High,High
Open Hub Data Quality,Updated about 5 hours ago,Updated about 3 hours ago
Homepage,https://zammad.org,http://www.bestpractical.com/rt
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,582,788","$3,648,153"
Estimated Cost Link,http://openhub.net/p/zammad/estimated_cost,http://openhub.net/p/request-tracker/estimated_cost
Contributors (All Time),141 developers,148 developers
Contributors Link (All Time),http://openhub.net/p/zammad/contributors,http://openhub.net/p/request-tracker/contributors
Commits (All Time),"15,134 commits","25,484 commits"
Commits Link (All Time),http://openhub.net/p/zammad/commits,http://openhub.net/p/request-tracker/commits
Initial Commit,about 12 years ago,over 26 years ago
Most Recent Commit,about 24 hours ago,9 days ago
Contributors (Past 12 Months),30 developers,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zammad/contributors?time_span=12+months,http://openhub.net/p/request-tracker/contributors?time_span=12+months
Commits (Past 12 Months),"1,664 commits",423 commits
Commits Link (Past 12 Months),http://openhub.net/p/zammad/commits?time_span=12+months,http://openhub.net/p/request-tracker/commits?time_span=12+months
Files Modified (Past 12 Months),"8,052 files","1,398 files"
Lines Added (Past 12 Months),"171,421 lines","17,462 lines"
Lines Removed (Past 12 Months),"67,160 lines","5,465 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zammad/factoids#FactoidActivityStable,http://openhub.net/p/request-tracker/factoids#FactoidActivityStable
Contributors (Past 30 Days),14 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/zammad/contributors?time_span=30+days,http://openhub.net/p/request-tracker/contributors?time_span=30+days
Commits (Past 30 Days),134 commits,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/zammad/commits?time_span=30+days,http://openhub.net/p/request-tracker/commits?time_span=30+days
Files Modified (Past 30 Days),"1,786 files","1,233 files"
Lines Added (Past 30 Days),"25,126 lines",779 lines
Lines Removed (Past 30 Days),"8,842 lines",630 lines
Mostly Written in,Ruby,Perl
Comments,Low,Average
Comments Link,http://openhub.net/p/zammad/factoids#FactoidCommentsLow,http://openhub.net/p/request-tracker/factoids#FactoidCommentsAverage
Lines of Code,"507,376 lines","257,876 lines"
Lines of Code Link,http://openhub.net/p/zammad/analyses/latest/languages_summary,http://openhub.net/p/request-tracker/analyses/latest/languages_summary
Managers,Position not yet claimed,jesse http://openhub.net/accounts/jesse
Open Hub Users,2 users,78 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,24
