Project,pywin32,WinMerge
Project Link,http://openhub.net/p/pywin32,http://openhub.net/p/winmerge
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 3 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/pywin32/,https://winmerge.org/
Project License,python_software_foundation http://openhub.net/licenses/python_software_foundation,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,276,018","$13,701,767"
Estimated Cost Link,http://openhub.net/p/pywin32/estimated_cost,http://openhub.net/p/winmerge/estimated_cost
Contributors (All Time),100 developers,154 developers
Contributors Link (All Time),http://openhub.net/p/pywin32/contributors,http://openhub.net/p/winmerge/contributors
Commits (All Time),"4,706 commits","12,778 commits"
Commits Link (All Time),http://openhub.net/p/pywin32/commits,http://openhub.net/p/winmerge/commits
Initial Commit,over 24 years ago,over 23 years ago
Most Recent Commit,6 days ago,3 days ago
Contributors (Past 12 Months),8 developers,38 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pywin32/contributors?time_span=12+months,http://openhub.net/p/winmerge/contributors?time_span=12+months
Commits (Past 12 Months),80 commits,527 commits
Commits Link (Past 12 Months),http://openhub.net/p/pywin32/commits?time_span=12+months,http://openhub.net/p/winmerge/commits?time_span=12+months
Files Modified (Past 12 Months),436 files,"4,214 files"
Lines Added (Past 12 Months),"4,193 lines","339,981 lines"
Lines Removed (Past 12 Months),"7,568 lines","370,037 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pywin32/factoids#FactoidActivityStable,http://openhub.net/p/winmerge/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pywin32/contributors?time_span=30+days,http://openhub.net/p/winmerge/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,84 commits
Commits Link(Past 30 Days),http://openhub.net/p/pywin32/commits?time_span=30+days,http://openhub.net/p/winmerge/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,"3,325 files"
Lines Added (Past 30 Days),3 lines,"281,641 lines"
Lines Removed (Past 30 Days),3 lines,"313,345 lines"
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/pywin32/factoids#FactoidCommentsAverage,http://openhub.net/p/winmerge/factoids#FactoidCommentsLow
Lines of Code,"293,680 lines","904,868 lines"
Lines of Code Link,http://openhub.net/p/pywin32/analyses/latest/languages_summary,http://openhub.net/p/winmerge/analyses/latest/languages_summary
Managers,Position not yet claimed,"Tim Gerundt http://openhub.net/accounts/gerundt, Kimmo Varis http://openhub.net/accounts/kimmov"
Open Hub Users,7 users,516 users
Open Hub User Rating,5.0,4.3
Number of Ratings,1,167
