Project,easydd,qooxdoo
Project Link,http://openhub.net/p/easydd,http://openhub.net/p/qooxdoo
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 4 minutes ago,Updated about 3 hours ago
Homepage,https://github.com/cookiekiller/easydd,http://www.qooxdoo.org/
Project License,No Data,"eclipse http://openhub.net/licenses/eclipse, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,889","$4,269,440"
Estimated Cost Link,http://openhub.net/p/easydd/estimated_cost,http://openhub.net/p/qooxdoo/estimated_cost
Contributors (All Time),3 developers,178 developers
Contributors Link (All Time),http://openhub.net/p/easydd/contributors,http://openhub.net/p/qooxdoo/contributors
Commits (All Time),27 commits,"35,669 commits"
Commits Link (All Time),http://openhub.net/p/easydd/commits,http://openhub.net/p/qooxdoo/commits
Initial Commit,about 9 years ago,over 19 years ago
Most Recent Commit,4 months ago,1 day ago
Contributors (Past 12 Months),1 developer,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/easydd/contributors?time_span=12+months,http://openhub.net/p/qooxdoo/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,76 commits
Commits Link (Past 12 Months),http://openhub.net/p/easydd/commits?time_span=12+months,http://openhub.net/p/qooxdoo/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,221 files
Lines Added (Past 12 Months),0 lines,"5,756 lines"
Lines Removed (Past 12 Months),0 lines,"2,261 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/easydd/factoids#FactoidActivityStable,http://openhub.net/p/qooxdoo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/easydd/contributors?time_span=30+days,http://openhub.net/p/qooxdoo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/easydd/commits?time_span=30+days,http://openhub.net/p/qooxdoo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,13 files
Lines Added (Past 30 Days),No Activity,334 lines
Lines Removed (Past 30 Days),No Activity,22 lines
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/easydd/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/qooxdoo/factoids#FactoidCommentsVeryHigh
Lines of Code,193 lines,"292,628 lines"
Lines of Code Link,http://openhub.net/p/easydd/analyses/latest/languages_summary,http://openhub.net/p/qooxdoo/analyses/latest/languages_summary
Managers,Michael Spahn http://openhub.net/accounts/kekstod,"martinwittemann http://openhub.net/accounts/martinwittemann, Andreas Ecker http://openhub.net/accounts/ecker"
Open Hub Users,0 users,33 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,17
