Project,Gestione  Zoom D3A,Prado PHP framework
Project Link,http://openhub.net/p/mrbsD3A,http://openhub.net/p/prado
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,https://mrbs.sourceforge.io/,http://www.xisc.com
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,"$2,580,030"
Estimated Cost Link,http://openhub.net/p/mrbsD3A/estimated_cost,http://openhub.net/p/prado/estimated_cost
Contributors (All Time),Pending,62 developers
Contributors Link (All Time),http://openhub.net/p/mrbsD3A/contributors,http://openhub.net/p/prado/contributors
Commits (All Time),Pending,"4,501 commits"
Commits Link (All Time),http://openhub.net/p/mrbsD3A/commits,http://openhub.net/p/prado/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,6 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mrbsD3A/contributors?time_span=12+months,http://openhub.net/p/prado/contributors?time_span=12+months
Commits (Past 12 Months),Pending,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/mrbsD3A/commits?time_span=12+months,http://openhub.net/p/prado/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,572 files
Lines Added (Past 12 Months),Pending,"16,870 lines"
Lines Removed (Past 12 Months),Pending,"5,761 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/prado/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mrbsD3A/contributors?time_span=30+days,http://openhub.net/p/prado/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mrbsD3A/commits?time_span=30+days,http://openhub.net/p/prado/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/prado/factoids#FactoidCommentsHigh
Lines of Code,Pending,"185,729 lines"
Lines of Code Link,http://openhub.net/p/mrbsD3A/analyses/latest/languages_summary,http://openhub.net/p/prado/analyses/latest/languages_summary
Managers,John Beranek http://openhub.net/accounts/jberanek,"Qiang Xue http://openhub.net/accounts/qiang, carlgmathisen http://openhub.net/accounts/carlgmathisen, rojaro http://openhub.net/accounts/rojaro"
Open Hub Users,7 users,18 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,15
