Project,opencover,Coverage ReportGenerator
Project Link,http://openhub.net/p/opencover,http://openhub.net/p/coveragereportgenerator
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 7 hours ago,Updated 10 days ago
Homepage,http://sawilde.github.com/opencover/,https://github.com/danielpalme/ReportGenerator
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,787,265","$1,501,830"
Estimated Cost Link,http://openhub.net/p/opencover/estimated_cost,http://openhub.net/p/coveragereportgenerator/estimated_cost
Contributors (All Time),38 developers,56 developers
Contributors Link (All Time),http://openhub.net/p/opencover/contributors,http://openhub.net/p/coveragereportgenerator/contributors
Commits (All Time),"1,568 commits","1,154 commits"
Commits Link (All Time),http://openhub.net/p/opencover/commits,http://openhub.net/p/coveragereportgenerator/commits
Initial Commit,over 13 years ago,over 9 years ago
Most Recent Commit,over 2 years ago,12 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opencover/contributors?time_span=12+months,http://openhub.net/p/coveragereportgenerator/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,127 commits
Commits Link (Past 12 Months),http://openhub.net/p/opencover/commits?time_span=12+months,http://openhub.net/p/coveragereportgenerator/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,361 files
Lines Added (Past 12 Months),No Activity,"17,735 lines"
Lines Removed (Past 12 Months),No Activity,"9,153 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opencover/factoids#FactoidTeamSizeZero,http://openhub.net/p/coveragereportgenerator/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/opencover/contributors?time_span=30+days,http://openhub.net/p/coveragereportgenerator/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/opencover/commits?time_span=30+days,http://openhub.net/p/coveragereportgenerator/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,206 files
Lines Added (Past 30 Days),No Activity,"2,720 lines"
Lines Removed (Past 30 Days),No Activity,944 lines
Mostly Written in,C++,C#
Comments,High,Average
Comments Link,http://openhub.net/p/opencover/factoids#FactoidCommentsHigh,http://openhub.net/p/coveragereportgenerator/factoids#FactoidCommentsAverage
Lines of Code,"131,763 lines","111,128 lines"
Lines of Code Link,http://openhub.net/p/opencover/analyses/latest/languages_summary,http://openhub.net/p/coveragereportgenerator/analyses/latest/languages_summary
Managers,shaunwilde http://openhub.net/accounts/shaunwilde,Daniel Palme http://openhub.net/accounts/danielpalme
Open Hub Users,7 users,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
