Project,Ultimate++
Project Link,http://openhub.net/p/upp
Project Activity,Moderate
Open Hub Data Quality,Updated about 19 hours ago
Homepage,http://www.ultimatepp.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$19,947,462"
Estimated Cost Link,http://openhub.net/p/upp/estimated_cost
Contributors (All Time),46 developers
Contributors Link (All Time),http://openhub.net/p/upp/contributors
Commits (All Time),"14,962 commits"
Commits Link (All Time),http://openhub.net/p/upp/commits
Initial Commit,almost 16 years ago
Most Recent Commit,4 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/upp/contributors?time_span=12+months
Commits (Past 12 Months),398 commits
Commits Link (Past 12 Months),http://openhub.net/p/upp/commits?time_span=12+months
Files Modified (Past 12 Months),511 files
Lines Added (Past 12 Months),"201,084 lines"
Lines Removed (Past 12 Months),"174,165 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/upp/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/upp/contributors?time_span=30+days
Commits (Past 30 Days),11 commits
Commits Link(Past 30 Days),http://openhub.net/p/upp/commits?time_span=30+days
Files Modified (Past 30 Days),50 files
Lines Added (Past 30 Days),194 lines
Lines Removed (Past 30 Days),58 lines
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/upp/factoids#FactoidCommentsHigh
Lines of Code,"1,299,688 lines"
Lines of Code Link,http://openhub.net/p/upp/analyses/latest/languages_summary
Managers,luzr http://openhub.net/accounts/luzr
Open Hub Users,13 users
Open Hub User Rating,4.7
Number of Ratings,10
