Project,Grid-based Lightweight Infrastructure for Data-Intensive Environments (GLIDE)
Project Link,http://openhub.net/p/softarch-glide
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,https://github.com/chrismattmann/glide
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$23,055"
Estimated Cost Link,http://openhub.net/p/softarch-glide/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/softarch-glide/contributors
Commits (All Time),3 commits
Commits Link (All Time),http://openhub.net/p/softarch-glide/commits
Initial Commit,almost 11 years ago
Most Recent Commit,almost 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/softarch-glide/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/softarch-glide/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/softarch-glide/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/softarch-glide/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/softarch-glide/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/softarch-glide/factoids#FactoidCommentsAverage
Lines of Code,"2,030 lines"
Lines of Code Link,http://openhub.net/p/softarch-glide/analyses/latest/languages_summary
Managers,mattmann http://openhub.net/accounts/mattmann
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
