Project,sipp,sipXcom
Project Link,http://openhub.net/p/sipp,http://openhub.net/p/sipXcom
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,http://sipp.sourceforge.net,http://www.sipxcom.org
Project License,gpl http://openhub.net/licenses/gpl,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$644,858","$54,185,066"
Estimated Cost Link,http://openhub.net/p/sipp/estimated_cost,http://openhub.net/p/sipXcom/estimated_cost
Contributors (All Time),82 developers,162 developers
Contributors Link (All Time),http://openhub.net/p/sipp/contributors,http://openhub.net/p/sipXcom/contributors
Commits (All Time),"1,470 commits","29,910 commits"
Commits Link (All Time),http://openhub.net/p/sipp/commits,http://openhub.net/p/sipXcom/commits
Initial Commit,almost 18 years ago,over 21 years ago
Most Recent Commit,10 days ago,about 7 years ago
Contributors (Past 12 Months),16 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sipp/contributors?time_span=12+months,http://openhub.net/p/sipXcom/contributors?time_span=12+months
Commits (Past 12 Months),100 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sipp/commits?time_span=12+months,http://openhub.net/p/sipXcom/commits?time_span=12+months
Files Modified (Past 12 Months),66 files,No Activity
Lines Added (Past 12 Months),"2,414 lines",No Activity
Lines Removed (Past 12 Months),"1,788 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sipp/factoids#FactoidActivityStable,http://openhub.net/p/sipXcom/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sipp/contributors?time_span=30+days,http://openhub.net/p/sipXcom/contributors?time_span=30+days
Commits (Past 30 Days),17 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sipp/commits?time_span=30+days,http://openhub.net/p/sipXcom/commits?time_span=30+days
Files Modified (Past 30 Days),15 files,No Activity
Lines Added (Past 30 Days),104 lines,No Activity
Lines Removed (Past 30 Days),47 lines,No Activity
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/sipp/factoids#FactoidCommentsLow,http://openhub.net/p/sipXcom/factoids#FactoidCommentsAverage
Lines of Code,"49,795 lines","3,385,228 lines"
Lines of Code Link,http://openhub.net/p/sipp/analyses/latest/languages_summary,http://openhub.net/p/sipXcom/analyses/latest/languages_summary
Managers,Position not yet claimed,mpicher http://openhub.net/accounts/mpicher
Open Hub Users,8 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
