Project,Homebrew-Cask,Bash
Project Link,http://openhub.net/p/homebrew-cask,http://openhub.net/p/bash
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 4 months ago,Updated about 6 hours ago
Homepage,http://caskroom.io,http://www.gnu.org/software/bash/
Project License,BSD-2-Clause-NetBSD http://openhub.net/licenses/BSD-2-Clause-NetBSD,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,885,541","$3,472,011"
Estimated Cost Link,http://openhub.net/p/homebrew-cask/estimated_cost,http://openhub.net/p/bash/estimated_cost
Contributors (All Time),"10,537 developers",2 developers
Contributors Link (All Time),http://openhub.net/p/homebrew-cask/contributors,http://openhub.net/p/bash/contributors
Commits (All Time),"251,243 commits",207 commits
Commits Link (All Time),http://openhub.net/p/homebrew-cask/commits,http://openhub.net/p/bash/commits
Initial Commit,about 12 years ago,over 27 years ago
Most Recent Commit,4 months ago,4 months ago
Contributors (Past 12 Months),"4,527 developers",1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/homebrew-cask/contributors?time_span=12+months,http://openhub.net/p/bash/contributors?time_span=12+months
Commits (Past 12 Months),"134,154 commits",12 commits
Commits Link (Past 12 Months),http://openhub.net/p/homebrew-cask/commits?time_span=12+months,http://openhub.net/p/bash/commits?time_span=12+months
Files Modified (Past 12 Months),"12,796 files",31 files
Lines Added (Past 12 Months),"756,454 lines",823 lines
Lines Removed (Past 12 Months),"647,074 lines",792 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/homebrew-cask/factoids#FactoidActivityStable,http://openhub.net/p/bash/factoids#FactoidActivityStable
Contributors (Past 30 Days),"3,622 developers",No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/homebrew-cask/contributors?time_span=30+days,http://openhub.net/p/bash/contributors?time_span=30+days
Commits (Past 30 Days),"107,318 commits",No Activity
Commits Link(Past 30 Days),http://openhub.net/p/homebrew-cask/commits?time_span=30+days,http://openhub.net/p/bash/commits?time_span=30+days
Files Modified (Past 30 Days),"12,302 files",No Activity
Lines Added (Past 30 Days),"630,529 lines",No Activity
Lines Removed (Past 30 Days),"538,329 lines",No Activity
Mostly Written in,Ruby,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/homebrew-cask/factoids#FactoidCommentsVeryLow,http://openhub.net/p/bash/factoids#FactoidCommentsAverage
Lines of Code,"134,180 lines","248,916 lines"
Lines of Code Link,http://openhub.net/p/homebrew-cask/analyses/latest/languages_summary,http://openhub.net/p/bash/analyses/latest/languages_summary
Managers,alebcay http://openhub.net/accounts/alebcay,Peter Degen-Portnoy http://openhub.net/accounts/PDegenPortnoy
Open Hub Users,8 users,"6,769 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,1158
