Project,OpenVRML,AllBinary Platform
Project Link,http://openhub.net/p/openvrml,http://openhub.net/p/AllBinary-Platform
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 2 days ago
Homepage,http://openvrml.org,https://github.com/AllBinary/AllBinary-Platform
Project License,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl3 http://openhub.net/licenses/lgpl3",No Data
Estimated Cost,"$1,075,657","$3,711,850"
Estimated Cost Link,http://openhub.net/p/openvrml/estimated_cost,http://openhub.net/p/AllBinary-Platform/estimated_cost
Contributors (All Time),7 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/openvrml/contributors,http://openhub.net/p/AllBinary-Platform/contributors
Commits (All Time),"2,903 commits","4,968 commits"
Commits Link (All Time),http://openhub.net/p/openvrml/commits,http://openhub.net/p/AllBinary-Platform/commits
Initial Commit,over 24 years ago,almost 13 years ago
Most Recent Commit,almost 8 years ago,3 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/openvrml/contributors?time_span=12+months,http://openhub.net/p/AllBinary-Platform/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,544 commits
Commits Link (Past 12 Months),http://openhub.net/p/openvrml/commits?time_span=12+months,http://openhub.net/p/AllBinary-Platform/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,709 files"
Lines Added (Past 12 Months),No Activity,"66,134 lines"
Lines Removed (Past 12 Months),No Activity,"49,189 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openvrml/factoids#FactoidTeamSizeZero,http://openhub.net/p/AllBinary-Platform/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/openvrml/contributors?time_span=30+days,http://openhub.net/p/AllBinary-Platform/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,49 commits
Commits Link(Past 30 Days),http://openhub.net/p/openvrml/commits?time_span=30+days,http://openhub.net/p/AllBinary-Platform/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,172 files
Lines Added (Past 30 Days),No Activity,"2,613 lines"
Lines Removed (Past 30 Days),No Activity,"1,085 lines"
Mostly Written in,C++,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/openvrml/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/AllBinary-Platform/factoids#FactoidCommentsAverage
Lines of Code,"80,034 lines","261,711 lines"
Lines of Code Link,http://openhub.net/p/openvrml/analyses/latest/languages_summary,http://openhub.net/p/AllBinary-Platform/analyses/latest/languages_summary
Managers,Braden McDaniel http://openhub.net/accounts/braden,Travis Berthelot http://openhub.net/accounts/tberthel
Open Hub Users,8 users,2 users
Open Hub User Rating,4.0,3.0
Number of Ratings,1,2
