Project,OrientDB,sones GraphDB
Project Link,http://openhub.net/p/orientdb,http://openhub.net/p/sonesgraphdb
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated about 15 hours ago
Homepage,https://orientdb.com/,http://www.sones.com
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$11,290,163","$3,075,063"
Estimated Cost Link,http://openhub.net/p/orientdb/estimated_cost,http://openhub.net/p/sonesgraphdb/estimated_cost
Contributors (All Time),361 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/orientdb/contributors,http://openhub.net/p/sonesgraphdb/contributors
Commits (All Time),"29,113 commits","1,712 commits"
Commits Link (All Time),http://openhub.net/p/orientdb/commits,http://openhub.net/p/sonesgraphdb/commits
Initial Commit,about 14 years ago,over 13 years ago
Most Recent Commit,5 months ago,almost 11 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/orientdb/contributors?time_span=12+months,http://openhub.net/p/sonesgraphdb/contributors?time_span=12+months
Commits (Past 12 Months),790 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/orientdb/commits?time_span=12+months,http://openhub.net/p/sonesgraphdb/commits?time_span=12+months
Files Modified (Past 12 Months),"4,081 files",No Activity
Lines Added (Past 12 Months),"40,278 lines",No Activity
Lines Removed (Past 12 Months),"83,780 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/orientdb/factoids#FactoidActivityStable,http://openhub.net/p/sonesgraphdb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/orientdb/contributors?time_span=30+days,http://openhub.net/p/sonesgraphdb/contributors?time_span=30+days
Commits (Past 30 Days),229 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/orientdb/commits?time_span=30+days,http://openhub.net/p/sonesgraphdb/commits?time_span=30+days
Files Modified (Past 30 Days),563 files,No Activity
Lines Added (Past 30 Days),"4,223 lines",No Activity
Lines Removed (Past 30 Days),"5,952 lines",No Activity
Mostly Written in,Java,C#
Comments,Very Low,High
Comments Link,http://openhub.net/p/orientdb/factoids#FactoidCommentsVeryLow,http://openhub.net/p/sonesgraphdb/factoids#FactoidCommentsHigh
Lines of Code,"747,323 lines","219,761 lines"
Lines of Code Link,http://openhub.net/p/orientdb/analyses/latest/languages_summary,http://openhub.net/p/sonesgraphdb/analyses/latest/languages_summary
Managers,Luca Garulli http://openhub.net/accounts/lvca,bietiekay http://openhub.net/accounts/bietiekay
Open Hub Users,23 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,7,0
