Project,Gespeaker,Project Hamster
Project Link,http://openhub.net/p/gespeaker,http://openhub.net/p/projecthamster
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 5 hours ago,Updated 1 day ago
Homepage,http://www.muflone.com/gespeaker/,https://projecthamster.wordpress.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$23,380","$487,419"
Estimated Cost Link,http://openhub.net/p/gespeaker/estimated_cost,http://openhub.net/p/projecthamster/estimated_cost
Contributors (All Time),2 developers,289 developers
Contributors Link (All Time),http://openhub.net/p/gespeaker/contributors,http://openhub.net/p/projecthamster/contributors
Commits (All Time),285 commits,"3,701 commits"
Commits Link (All Time),http://openhub.net/p/gespeaker/commits,http://openhub.net/p/projecthamster/commits
Initial Commit,almost 15 years ago,almost 17 years ago
Most Recent Commit,about 3 years ago,5 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gespeaker/contributors?time_span=12+months,http://openhub.net/p/projecthamster/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,39 commits
Commits Link (Past 12 Months),http://openhub.net/p/gespeaker/commits?time_span=12+months,http://openhub.net/p/projecthamster/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,87 files
Lines Added (Past 12 Months),No Activity,"4,779 lines"
Lines Removed (Past 12 Months),No Activity,"1,141 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/gespeaker/factoids#FactoidTeamSizeZero,http://openhub.net/p/projecthamster/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gespeaker/contributors?time_span=30+days,http://openhub.net/p/projecthamster/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gespeaker/commits?time_span=30+days,http://openhub.net/p/projecthamster/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/gespeaker/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/projecthamster/factoids#FactoidCommentsAverage
Lines of Code,"2,115 lines","37,404 lines"
Lines of Code Link,http://openhub.net/p/gespeaker/analyses/latest/languages_summary,http://openhub.net/p/projecthamster/analyses/latest/languages_summary
Managers,Muflone http://openhub.net/accounts/Muflone,Toms Bauģis http://openhub.net/accounts/tm_lv
Open Hub Users,1 user,23 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,10
