Project,clang-tartan,PCP-logicLAB-RequireVersionFormat
Project Link,http://openhub.net/p/clang-tartan,http://openhub.net/p/pcplrvf
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 4 days ago,Updated 4 days ago
Homepage,http://people.collabora.com/~pwith/tartan/,http://logicLAB.jira.com/wiki/display/PCPMRVF/Home
Project License,gpl3 http://openhub.net/licenses/gpl3,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$82,870","$3,009"
Estimated Cost Link,http://openhub.net/p/clang-tartan/estimated_cost,http://openhub.net/p/pcplrvf/estimated_cost
Contributors (All Time),5 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/clang-tartan/contributors,http://openhub.net/p/pcplrvf/contributors
Commits (All Time),254 commits,119 commits
Commits Link (All Time),http://openhub.net/p/clang-tartan/commits,http://openhub.net/p/pcplrvf/commits
Initial Commit,over 10 years ago,about 14 years ago
Most Recent Commit,over 6 years ago,11 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/clang-tartan/contributors?time_span=12+months,http://openhub.net/p/pcplrvf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,14 commits
Commits Link (Past 12 Months),http://openhub.net/p/clang-tartan/commits?time_span=12+months,http://openhub.net/p/pcplrvf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,3 files
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/clang-tartan/factoids#FactoidTeamSizeZero,http://openhub.net/p/pcplrvf/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/clang-tartan/contributors?time_span=30+days,http://openhub.net/p/pcplrvf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/clang-tartan/commits?time_span=30+days,http://openhub.net/p/pcplrvf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Perl
Comments,High,Low
Comments Link,http://openhub.net/p/clang-tartan/factoids#FactoidCommentsHigh,http://openhub.net/p/pcplrvf/factoids#FactoidCommentsLow
Lines of Code,"6,920 lines",291 lines
Lines of Code Link,http://openhub.net/p/clang-tartan/analyses/latest/languages_summary,http://openhub.net/p/pcplrvf/analyses/latest/languages_summary
Managers,Philip Withnall http://openhub.net/accounts/pwithnall,jonasbn http://openhub.net/accounts/jonasbn
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
