Project,lesscss
Project Link,http://openhub.net/p/lesscss
Project Activity,Very Low
Open Hub Data Quality,Updated about 17 hours ago
Homepage,http://lesscss.org/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$599,920"
Estimated Cost Link,http://openhub.net/p/lesscss/estimated_cost
Contributors (All Time),293 developers
Contributors Link (All Time),http://openhub.net/p/lesscss/contributors
Commits (All Time),"2,978 commits"
Commits Link (All Time),http://openhub.net/p/lesscss/commits
Initial Commit,about 14 years ago
Most Recent Commit,2 months ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lesscss/contributors?time_span=12+months
Commits (Past 12 Months),10 commits
Commits Link (Past 12 Months),http://openhub.net/p/lesscss/commits?time_span=12+months
Files Modified (Past 12 Months),116 files
Lines Added (Past 12 Months),"10,255 lines"
Lines Removed (Past 12 Months),"9,041 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lesscss/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lesscss/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lesscss/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Low
Comments Link,http://openhub.net/p/lesscss/factoids#FactoidCommentsLow
Lines of Code,"46,348 lines"
Lines of Code Link,http://openhub.net/p/lesscss/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,29 users
Open Hub User Rating,4.7
Number of Ratings,11
