Project,OpenLP,Quelea-projection
Project Link,http://openhub.net/p/openlp,http://openhub.net/p/quelea-projection
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated about 18 hours ago
Homepage,http://openlp.org/,https://quelea.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$10,760,830","$2,480,324"
Estimated Cost Link,http://openhub.net/p/openlp/estimated_cost,http://openhub.net/p/quelea-projection/estimated_cost
Contributors (All Time),157 developers,121 developers
Contributors Link (All Time),http://openhub.net/p/openlp/contributors,http://openhub.net/p/quelea-projection/contributors
Commits (All Time),"34,244 commits","4,142 commits"
Commits Link (All Time),http://openhub.net/p/openlp/commits,http://openhub.net/p/quelea-projection/commits
Initial Commit,over 16 years ago,almost 6 years ago
Most Recent Commit,5 months ago,5 days ago
Contributors (Past 12 Months),35 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openlp/contributors?time_span=12+months,http://openhub.net/p/quelea-projection/contributors?time_span=12+months
Commits (Past 12 Months),"1,151 commits",259 commits
Commits Link (Past 12 Months),http://openhub.net/p/openlp/commits?time_span=12+months,http://openhub.net/p/quelea-projection/commits?time_span=12+months
Files Modified (Past 12 Months),950 files,107 files
Lines Added (Past 12 Months),"1,710,466 lines","3,136 lines"
Lines Removed (Past 12 Months),"975,082 lines","4,710 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openlp/factoids#FactoidActivityStable,http://openhub.net/p/quelea-projection/factoids#FactoidActivityStable
Contributors (Past 30 Days),30 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openlp/contributors?time_span=30+days,http://openhub.net/p/quelea-projection/contributors?time_span=30+days
Commits (Past 30 Days),864 commits,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/openlp/commits?time_span=30+days,http://openhub.net/p/quelea-projection/commits?time_span=30+days
Files Modified (Past 30 Days),922 files,4 files
Lines Added (Past 30 Days),"963,612 lines",78 lines
Lines Removed (Past 30 Days),"824,686 lines",27 lines
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/openlp/factoids#FactoidCommentsAverage,http://openhub.net/p/quelea-projection/factoids#FactoidCommentsAverage
Lines of Code,"728,365 lines","178,779 lines"
Lines of Code Link,http://openhub.net/p/openlp/analyses/latest/languages_summary,http://openhub.net/p/quelea-projection/analyses/latest/languages_summary
Managers,Raoul Snyman http://openhub.net/accounts/superfly,"berry120 http://openhub.net/accounts/berry120, Ben Goodwin http://openhub.net/accounts/bgoodwin"
Open Hub Users,15 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,5,2
