Project,CryptSync,Apache HTTP Server
Project Link,http://openhub.net/p/cryptsync,http://openhub.net/p/apache
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Updated 5 months ago
Homepage,https://tools.stefankueng.com/CryptSync.html,http://httpd.apache.org/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,322,389","$25,495,470"
Estimated Cost Link,http://openhub.net/p/cryptsync/estimated_cost,http://openhub.net/p/apache/estimated_cost
Contributors (All Time),9 developers,246 developers
Contributors Link (All Time),http://openhub.net/p/cryptsync/contributors,http://openhub.net/p/apache/contributors
Commits (All Time),510 commits,"67,440 commits"
Commits Link (All Time),http://openhub.net/p/cryptsync/commits,http://openhub.net/p/apache/commits
Initial Commit,over 11 years ago,almost 28 years ago
Most Recent Commit,12 months ago,5 months ago
Contributors (Past 12 Months),1 developer,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cryptsync/contributors?time_span=12+months,http://openhub.net/p/apache/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,934 commits
Commits Link (Past 12 Months),http://openhub.net/p/cryptsync/commits?time_span=12+months,http://openhub.net/p/apache/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,"2,681 files"
Lines Added (Past 12 Months),71 lines,"60,954 lines"
Lines Removed (Past 12 Months),55 lines,"31,412 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cryptsync/factoids#FactoidActivityStable,http://openhub.net/p/apache/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cryptsync/contributors?time_span=30+days,http://openhub.net/p/apache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,86 commits
Commits Link(Past 30 Days),http://openhub.net/p/cryptsync/commits?time_span=30+days,http://openhub.net/p/apache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,103 files
Lines Added (Past 30 Days),No Activity,"1,420 lines"
Lines Removed (Past 30 Days),No Activity,969 lines
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/cryptsync/factoids#FactoidCommentsLow,http://openhub.net/p/apache/factoids#FactoidCommentsAverage
Lines of Code,"231,598 lines","1,659,118 lines"
Lines of Code Link,http://openhub.net/p/cryptsync/analyses/latest/languages_summary,http://openhub.net/p/apache/analyses/latest/languages_summary
Managers,Stefan Küng http://openhub.net/accounts/Stefan,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,38 users,"9,722 users"
Open Hub User Rating,5.0,4.5
Number of Ratings,2,2052
