Project,sippet
Project Link,http://openhub.net/p/sippet
Project Activity,Inactive
Open Hub Data Quality,Updated about 6 hours ago
Homepage,http://sippet.github.io/sippet/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$379,203"
Estimated Cost Link,http://openhub.net/p/sippet/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/sippet/contributors
Commits (All Time),360 commits
Commits Link (All Time),http://openhub.net/p/sippet/commits
Initial Commit,about 11 years ago
Most Recent Commit,over 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sippet/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sippet/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sippet/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sippet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sippet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/sippet/factoids#FactoidCommentsAverage
Lines of Code,"29,320 lines"
Lines of Code Link,http://openhub.net/p/sippet/analyses/latest/languages_summary
Managers,Guilherme Balena Versiani http://openhub.net/accounts/balena
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
