Project,Droid Explorer,Restlet Framework
Project Link,http://openhub.net/p/droidexplorer,http://openhub.net/p/restlet
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 20 hours ago
Homepage,https://archive.codeplex.com/?p=de,http://www.restlet.org
Project License,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License,"apache_2 http://openhub.net/licenses/apache_2, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, eclipse http://openhub.net/licenses/eclipse, lgpl3 http://openhub.net/licenses/lgpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,No Data,"$3,643,947"
Estimated Cost Link,http://openhub.net/p/droidexplorer/estimated_cost,http://openhub.net/p/restlet/estimated_cost
Contributors (All Time),No Data,56 developers
Contributors Link (All Time),http://openhub.net/p/droidexplorer/contributors,http://openhub.net/p/restlet/contributors
Commits (All Time),No Data,"8,540 commits"
Commits Link (All Time),http://openhub.net/p/droidexplorer/commits,http://openhub.net/p/restlet/commits
Initial Commit,No Data,over 18 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/droidexplorer/contributors?time_span=12+months,http://openhub.net/p/restlet/contributors?time_span=12+months
Commits (Past 12 Months),No Data,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/droidexplorer/commits?time_span=12+months,http://openhub.net/p/restlet/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,1 file
Lines Added (Past 12 Months),No Data,0 lines
Lines Removed (Past 12 Months),No Data,0 lines
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/restlet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/droidexplorer/contributors?time_span=30+days,http://openhub.net/p/restlet/contributors?time_span=30+days
Commits (Past 30 Days),No Data,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/droidexplorer/commits?time_span=30+days,http://openhub.net/p/restlet/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,1 file
Lines Added (Past 30 Days),No Data,0 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,Java
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/restlet/factoids#FactoidCommentsHigh
Lines of Code,No Data,"259,510 lines"
Lines of Code Link,http://openhub.net/p/droidexplorer/analyses/latest/languages_summary,http://openhub.net/p/restlet/analyses/latest/languages_summary
Managers,Ryan Conrad http://openhub.net/accounts/abryanconrad,jlouvel http://openhub.net/accounts/jlouvel
Open Hub Users,4 users,46 users
Open Hub User Rating,4.0,4.7
Number of Ratings,2,13
