Project,Ubuntu,GNOME
Project Link,http://openhub.net/p/ubuntu,http://openhub.net/p/gnome
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated 5 days ago
Homepage,http://www.ubuntu.com/,https://www.gnome.org/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,No Data,"$347,876,889"
Estimated Cost Link,http://openhub.net/p/ubuntu/estimated_cost,http://openhub.net/p/gnome/estimated_cost
Contributors (All Time),No Data,"12,495 developers"
Contributors Link (All Time),http://openhub.net/p/ubuntu/contributors,http://openhub.net/p/gnome/contributors
Commits (All Time),No Data,"1,318,544 commits"
Commits Link (All Time),http://openhub.net/p/ubuntu/commits,http://openhub.net/p/gnome/commits
Initial Commit,No Data,over 27 years ago
Most Recent Commit,No Data,5 days ago
Contributors (Past 12 Months),No Data,991 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ubuntu/contributors?time_span=12+months,http://openhub.net/p/gnome/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"42,337 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ubuntu/commits?time_span=12+months,http://openhub.net/p/gnome/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"43,589 files"
Lines Added (Past 12 Months),No Data,"3,154,407 lines"
Lines Removed (Past 12 Months),No Data,"2,787,082 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/gnome/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,239 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ubuntu/contributors?time_span=30+days,http://openhub.net/p/gnome/contributors?time_span=30+days
Commits (Past 30 Days),No Data,"2,816 commits"
Commits Link(Past 30 Days),http://openhub.net/p/ubuntu/commits?time_span=30+days,http://openhub.net/p/gnome/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"4,773 files"
Lines Added (Past 30 Days),No Data,"118,990 lines"
Lines Removed (Past 30 Days),No Data,"99,384 lines"
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/gnome/factoids#FactoidCommentsAverage
Lines of Code,No Data,"19,905,364 lines"
Lines of Code Link,http://openhub.net/p/ubuntu/analyses/latest/languages_summary,http://openhub.net/p/gnome/analyses/latest/languages_summary
Managers,cobydf http://openhub.net/accounts/cobydf,Javier Jardón http://openhub.net/accounts/jjardon
Open Hub Users,"5,285 users","2,519 users"
Open Hub User Rating,4.5,4.3
Number of Ratings,1197,602
