Project,Mouse
Project Link,http://openhub.net/p/mouse
Project Activity,Very Low
Open Hub Data Quality,Updated 4 days ago
Homepage,http://moose.perl.org
Project License,No Data
Estimated Cost,"$411,200"
Estimated Cost Link,http://openhub.net/p/mouse/estimated_cost
Contributors (All Time),53 developers
Contributors Link (All Time),http://openhub.net/p/mouse/contributors
Commits (All Time),"2,099 commits"
Commits Link (All Time),http://openhub.net/p/mouse/commits
Initial Commit,about 16 years ago
Most Recent Commit,over 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mouse/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mouse/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mouse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mouse/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mouse/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Perl
Comments,Low
Comments Link,http://openhub.net/p/mouse/factoids#FactoidCommentsLow
Lines of Code,"31,461 lines"
Lines of Code Link,http://openhub.net/p/mouse/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,7 users
Open Hub User Rating,5.0
Number of Ratings,1
