Project,AutoDAO,Lambico
Project Link,http://openhub.net/p/autodao,http://openhub.net/p/lambico
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://autodao.sourceforge.net/,http://www.lambico.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$154,487"
Estimated Cost Link,http://openhub.net/p/autodao/estimated_cost,http://openhub.net/p/lambico/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/autodao/contributors,http://openhub.net/p/lambico/contributors
Commits (All Time),Pending,200 commits
Commits Link (All Time),http://openhub.net/p/autodao/commits,http://openhub.net/p/lambico/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,about 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/autodao/contributors?time_span=12+months,http://openhub.net/p/lambico/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/autodao/commits?time_span=12+months,http://openhub.net/p/lambico/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/lambico/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/autodao/contributors?time_span=30+days,http://openhub.net/p/lambico/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/autodao/commits?time_span=30+days,http://openhub.net/p/lambico/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/lambico/factoids#FactoidCommentsHigh
Lines of Code,Pending,"12,785 lines"
Lines of Code Link,http://openhub.net/p/autodao/analyses/latest/languages_summary,http://openhub.net/p/lambico/analyses/latest/languages_summary
Managers,Marat Radchenko http://openhub.net/accounts/slonopotamus,Lucio Benfante http://openhub.net/accounts/luciobenfante
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
