Project,SAUCE,TunesViewer
Project Link,http://openhub.net/p/SAUCE,http://openhub.net/p/tunesviewer
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,https://github.com/moschlar/SAUCE,http://tunesviewer.sf.net
Project License,"BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$100,001","$170,487"
Estimated Cost Link,http://openhub.net/p/SAUCE/estimated_cost,http://openhub.net/p/tunesviewer/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/SAUCE/contributors,http://openhub.net/p/tunesviewer/contributors
Commits (All Time),"1,434 commits","1,327 commits"
Commits Link (All Time),http://openhub.net/p/SAUCE/commits,http://openhub.net/p/tunesviewer/commits
Initial Commit,about 12 years ago,about 13 years ago
Most Recent Commit,about 8 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SAUCE/contributors?time_span=12+months,http://openhub.net/p/tunesviewer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SAUCE/commits?time_span=12+months,http://openhub.net/p/tunesviewer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SAUCE/factoids#FactoidTeamSizeZero,http://openhub.net/p/tunesviewer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SAUCE/contributors?time_span=30+days,http://openhub.net/p/tunesviewer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SAUCE/commits?time_span=30+days,http://openhub.net/p/tunesviewer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,High,Average
Comments Link,http://openhub.net/p/SAUCE/factoids#FactoidCommentsHigh,http://openhub.net/p/tunesviewer/factoids#FactoidCommentsAverage
Lines of Code,"8,184 lines","13,604 lines"
Lines of Code Link,http://openhub.net/p/SAUCE/analyses/latest/languages_summary,http://openhub.net/p/tunesviewer/analyses/latest/languages_summary
Managers,Moritz Schlarb http://openhub.net/accounts/moschlar,programmin1 http://openhub.net/accounts/programmin1
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
