Project,eventman,ibt2
Project Link,http://openhub.net/p/eventman,http://openhub.net/p/ibt2
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated about 8 hours ago
Homepage,https://github.com/raspibo/eventman,https://github.com/raspibo/ibt2
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$931,616","$11,628"
Estimated Cost Link,http://openhub.net/p/eventman/estimated_cost,http://openhub.net/p/ibt2/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/eventman/contributors,http://openhub.net/p/ibt2/contributors
Commits (All Time),593 commits,137 commits
Commits Link (All Time),http://openhub.net/p/eventman/commits,http://openhub.net/p/ibt2/commits
Initial Commit,about 9 years ago,over 7 years ago
Most Recent Commit,over 5 years ago,about 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eventman/contributors?time_span=12+months,http://openhub.net/p/ibt2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eventman/commits?time_span=12+months,http://openhub.net/p/ibt2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eventman/factoids#FactoidTeamSizeZero,http://openhub.net/p/ibt2/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eventman/contributors?time_span=30+days,http://openhub.net/p/ibt2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eventman/commits?time_span=30+days,http://openhub.net/p/ibt2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/eventman/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ibt2/factoids#FactoidCommentsAverage
Lines of Code,"70,032 lines","1,057 lines"
Lines of Code Link,http://openhub.net/p/eventman/analyses/latest/languages_summary,http://openhub.net/p/ibt2/analyses/latest/languages_summary
Managers,davide_alberani http://openhub.net/accounts/davide_alberani,davide_alberani http://openhub.net/accounts/davide_alberani
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
