Project,HavokMUD,BattletechMUX
Project Link,http://openhub.net/p/havok,http://openhub.net/p/p_6907
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated about 22 hours ago
Homepage,http://github.com/Beirdo/havokmud,http://battletechmux.com
Project License,gpl http://openhub.net/licenses/gpl,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$4,442,072","$24,510,404"
Estimated Cost Link,http://openhub.net/p/havok/estimated_cost,http://openhub.net/p/p_6907/estimated_cost
Contributors (All Time),16 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/havok/contributors,http://openhub.net/p/p_6907/contributors
Commits (All Time),"2,600 commits","1,476 commits"
Commits Link (All Time),http://openhub.net/p/havok/commits,http://openhub.net/p/p_6907/commits
Initial Commit,over 23 years ago,almost 19 years ago
Most Recent Commit,over 10 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/havok/contributors?time_span=12+months,http://openhub.net/p/p_6907/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/havok/commits?time_span=12+months,http://openhub.net/p/p_6907/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/havok/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_6907/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/havok/contributors?time_span=30+days,http://openhub.net/p/p_6907/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/havok/commits?time_span=30+days,http://openhub.net/p/p_6907/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/havok/factoids#FactoidCommentsLow,http://openhub.net/p/p_6907/factoids#FactoidCommentsAverage
Lines of Code,"309,855 lines","1,560,765 lines"
Lines of Code Link,http://openhub.net/p/havok/analyses/latest/languages_summary,http://openhub.net/p/p_6907/analyses/latest/languages_summary
Managers,Gavin Hurlbut http://openhub.net/accounts/Beirdo,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
