Project,SugarCRM
Project Link,http://openhub.net/p/sugarcrm
Project Activity,Not Available
Open Hub Data Quality,Updated about 21 hours ago
Homepage,http://www.sugarcrm.com/
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,$0
Estimated Cost Link,http://openhub.net/p/sugarcrm/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/sugarcrm/contributors
Commits (All Time),6 commits
Commits Link (All Time),http://openhub.net/p/sugarcrm/commits
Initial Commit,about 6 years ago
Most Recent Commit,about 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sugarcrm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sugarcrm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sugarcrm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sugarcrm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sugarcrm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,No Code Found
Comments,No Comments Found
Comments Link,No Comments Found
Lines of Code,0 lines
Lines of Code Link,http://openhub.net/p/sugarcrm/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,60 users
Open Hub User Rating,3.5
Number of Ratings,19
