Project,Greenland,ZOO-Project
Project Link,http://openhub.net/p/greenland,http://openhub.net/p/zoo-project
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,https://wiki.52north.org/bin/view/Geostatistics/Greenland,http://www.zoo-project.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,635,699","$845,391"
Estimated Cost Link,http://openhub.net/p/greenland/estimated_cost,http://openhub.net/p/zoo-project/estimated_cost
Contributors (All Time),6 developers,26 developers
Contributors Link (All Time),http://openhub.net/p/greenland/contributors,http://openhub.net/p/zoo-project/contributors
Commits (All Time),55 commits,"1,329 commits"
Commits Link (All Time),http://openhub.net/p/greenland/commits,http://openhub.net/p/zoo-project/commits
Initial Commit,over 11 years ago,about 14 years ago
Most Recent Commit,almost 8 years ago,27 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/greenland/contributors?time_span=12+months,http://openhub.net/p/zoo-project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,161 commits
Commits Link (Past 12 Months),http://openhub.net/p/greenland/commits?time_span=12+months,http://openhub.net/p/zoo-project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,227 files
Lines Added (Past 12 Months),No Activity,"14,061 lines"
Lines Removed (Past 12 Months),No Activity,"2,806 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/greenland/factoids#FactoidTeamSizeZero,http://openhub.net/p/zoo-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/greenland/contributors?time_span=30+days,http://openhub.net/p/zoo-project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/greenland/commits?time_span=30+days,http://openhub.net/p/zoo-project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,21 files
Lines Added (Past 30 Days),No Activity,513 lines
Lines Removed (Past 30 Days),No Activity,21 lines
Mostly Written in,JavaScript,C
Comments,High,Average
Comments Link,http://openhub.net/p/greenland/factoids#FactoidCommentsHigh,http://openhub.net/p/zoo-project/factoids#FactoidCommentsAverage
Lines of Code,"119,023 lines","63,480 lines"
Lines of Code Link,http://openhub.net/p/greenland/analyses/latest/languages_summary,http://openhub.net/p/zoo-project/analyses/latest/languages_summary
Managers,Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n,djay http://openhub.net/accounts/djayzen
Open Hub Users,1 user,8 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
