Project,CentOS,PC-BSD
Project Link,http://openhub.net/p/centos,http://openhub.net/p/pc-bsd
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,https://www.centos.org/,https://www.trueos.org
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$29,394","$12,865,836"
Estimated Cost Link,http://openhub.net/p/centos/estimated_cost,http://openhub.net/p/pc-bsd/estimated_cost
Contributors (All Time),28 developers,72 developers
Contributors Link (All Time),http://openhub.net/p/centos/contributors,http://openhub.net/p/pc-bsd/contributors
Commits (All Time),304 commits,"8,145 commits"
Commits Link (All Time),http://openhub.net/p/centos/commits,http://openhub.net/p/pc-bsd/commits
Initial Commit,over 10 years ago,about 11 years ago
Most Recent Commit,about 1 year ago,over 6 years ago
Contributors (Past 12 Months),12 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/centos/contributors?time_span=12+months,http://openhub.net/p/pc-bsd/contributors?time_span=12+months
Commits (Past 12 Months),109 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/centos/commits?time_span=12+months,http://openhub.net/p/pc-bsd/commits?time_span=12+months
Files Modified (Past 12 Months),151 files,No Activity
Lines Added (Past 12 Months),"3,380 lines",No Activity
Lines Removed (Past 12 Months),509 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/centos/factoids#FactoidActivityStable,http://openhub.net/p/pc-bsd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),12 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/centos/contributors?time_span=30+days,http://openhub.net/p/pc-bsd/contributors?time_span=30+days
Commits (Past 30 Days),108 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/centos/commits?time_span=30+days,http://openhub.net/p/pc-bsd/commits?time_span=30+days
Files Modified (Past 30 Days),151 files,No Activity
Lines Added (Past 30 Days),"3,380 lines",No Activity
Lines Removed (Past 30 Days),509 lines,No Activity
Mostly Written in,shell script,TypeScript
Comments,High,Very Low
Comments Link,http://openhub.net/p/centos/factoids#FactoidCommentsHigh,http://openhub.net/p/pc-bsd/factoids#FactoidCommentsVeryLow
Lines of Code,"2,550 lines","844,588 lines"
Lines of Code Link,http://openhub.net/p/centos/analyses/latest/languages_summary,http://openhub.net/p/pc-bsd/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,348 users,5 users
Open Hub User Rating,4.4,4.7
Number of Ratings,88,3
