Project,Simple Random Disk/File Read Test,Commons IO
Project Link,http://openhub.net/p/randread,http://openhub.net/p/commons_io
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,https://sourceforge.net/projects/randread,http://commons.apache.org/io/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$7,591",Pending
Estimated Cost Link,http://openhub.net/p/randread/estimated_cost,http://openhub.net/p/commons_io/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/randread/contributors,http://openhub.net/p/commons_io/contributors
Commits (All Time),33 commits,Pending
Commits Link (All Time),http://openhub.net/p/randread/commits,http://openhub.net/p/commons_io/commits
Initial Commit,almost 22 years ago,Pending
Most Recent Commit,almost 18 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/randread/contributors?time_span=12+months,http://openhub.net/p/commons_io/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/randread/commits?time_span=12+months,http://openhub.net/p/commons_io/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/randread/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/randread/contributors?time_span=30+days,http://openhub.net/p/commons_io/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/randread/commits?time_span=30+days,http://openhub.net/p/commons_io/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/randread/factoids#FactoidCommentsAverage,Pending
Lines of Code,706 lines,Pending
Lines of Code Link,http://openhub.net/p/randread/analyses/latest/languages_summary,http://openhub.net/p/commons_io/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,225 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,33
