Project,ldap2pg,BlueMind
Project Link,http://openhub.net/p/ldap2pg,http://openhub.net/p/bluemind
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 19 hours ago,Updated about 6 hours ago
Homepage,https://github.com/dalibo/ldap2pg,https://www.bluemind.net/
Project License,No Data,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$83,239","$29,131,653"
Estimated Cost Link,http://openhub.net/p/ldap2pg/estimated_cost,http://openhub.net/p/bluemind/estimated_cost
Contributors (All Time),20 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/ldap2pg/contributors,http://openhub.net/p/bluemind/contributors
Commits (All Time),"2,098 commits","7,405 commits"
Commits Link (All Time),http://openhub.net/p/ldap2pg/commits,http://openhub.net/p/bluemind/commits
Initial Commit,almost 7 years ago,over 5 years ago
Most Recent Commit,4 days ago,6 days ago
Contributors (Past 12 Months),5 developers,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ldap2pg/contributors?time_span=12+months,http://openhub.net/p/bluemind/contributors?time_span=12+months
Commits (Past 12 Months),405 commits,"1,516 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ldap2pg/commits?time_span=12+months,http://openhub.net/p/bluemind/commits?time_span=12+months
Files Modified (Past 12 Months),253 files,"9,428 files"
Lines Added (Past 12 Months),"20,042 lines","858,106 lines"
Lines Removed (Past 12 Months),"30,723 lines","826,843 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ldap2pg/factoids#FactoidActivityStable,http://openhub.net/p/bluemind/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ldap2pg/contributors?time_span=30+days,http://openhub.net/p/bluemind/contributors?time_span=30+days
Commits (Past 30 Days),65 commits,58 commits
Commits Link(Past 30 Days),http://openhub.net/p/ldap2pg/commits?time_span=30+days,http://openhub.net/p/bluemind/commits?time_span=30+days
Files Modified (Past 30 Days),71 files,186 files
Lines Added (Past 30 Days),"1,437 lines","4,999 lines"
Lines Removed (Past 30 Days),"1,270 lines",563 lines
Mostly Written in,Go,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/ldap2pg/factoids#FactoidCommentsVeryLow,http://openhub.net/p/bluemind/factoids#FactoidCommentsAverage
Lines of Code,"6,892 lines","1,879,840 lines"
Lines of Code Link,http://openhub.net/p/ldap2pg/analyses/latest/languages_summary,http://openhub.net/p/bluemind/analyses/latest/languages_summary
Managers,Étienne Bersac http://openhub.net/accounts/bersace,"Nicolas Lascombes http://openhub.net/accounts/nicolasl, Anthony Prades http://openhub.net/accounts/toony, Pierre Baudracco http://openhub.net/accounts/pierrebaud, David Phan http://openhub.net/accounts/davidp, Mehdi Rande http://openhub.net/accounts/mrande, Pierre Carlier http://openhub.net/accounts/pcarlo, Sylvain Garcia http://openhub.net/accounts/sylvaing, Dominique Eav http://openhub.net/accounts/deav, Thomas Cataldo http://openhub.net/accounts/tcataldo"
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,7
