Project,mutt,Fetchmail
Project Link,http://openhub.net/p/mutt,http://openhub.net/p/fetchmail
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 1 hour ago,No Data
Homepage,http://www.mutt.org/,http://fetchmail.berlios.de/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,572,169",No Data
Estimated Cost Link,http://openhub.net/p/mutt/estimated_cost,http://openhub.net/p/fetchmail/estimated_cost
Contributors (All Time),289 developers,No Data
Contributors Link (All Time),http://openhub.net/p/mutt/contributors,http://openhub.net/p/fetchmail/contributors
Commits (All Time),"8,384 commits",No Data
Commits Link (All Time),http://openhub.net/p/mutt/commits,http://openhub.net/p/fetchmail/commits
Initial Commit,almost 26 years ago,No Data
Most Recent Commit,20 days ago,No Data
Contributors (Past 12 Months),5 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/mutt/contributors?time_span=12+months,http://openhub.net/p/fetchmail/contributors?time_span=12+months
Commits (Past 12 Months),26 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/mutt/commits?time_span=12+months,http://openhub.net/p/fetchmail/commits?time_span=12+months
Files Modified (Past 12 Months),14 files,No Data
Lines Added (Past 12 Months),82 lines,No Data
Lines Removed (Past 12 Months),43 lines,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/mutt/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/mutt/contributors?time_span=30+days,http://openhub.net/p/fetchmail/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/mutt/commits?time_span=30+days,http://openhub.net/p/fetchmail/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Data
Lines Added (Past 30 Days),14 lines,No Data
Lines Removed (Past 30 Days),12 lines,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/mutt/factoids#FactoidCommentsAverage,No Data
Lines of Code,"115,499 lines",No Data
Lines of Code Link,http://openhub.net/p/mutt/analyses/latest/languages_summary,http://openhub.net/p/fetchmail/analyses/latest/languages_summary
Managers,Brendan Cully http://openhub.net/accounts/brendan,m-a http://openhub.net/accounts/m-a
Open Hub Users,470 users,94 users
Open Hub User Rating,4.5,3.8
Number of Ratings,141,22
