Project,p5-PLua,p5-XS-TCC
Project Link,http://openhub.net/p/p5-PLua,http://openhub.net/p/p5-XS-TCC
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/tsee/p5-Plua,https://github.com/tsee/p5-XS-TCC
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$68,073","$51,288"
Estimated Cost Link,http://openhub.net/p/p5-PLua/estimated_cost,http://openhub.net/p/p5-XS-TCC/estimated_cost
Contributors (All Time),3 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/p5-PLua/contributors,http://openhub.net/p/p5-XS-TCC/contributors
Commits (All Time),186 commits,84 commits
Commits Link (All Time),http://openhub.net/p/p5-PLua/commits,http://openhub.net/p/p5-XS-TCC/commits
Initial Commit,almost 11 years ago,about 11 years ago
Most Recent Commit,over 10 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p5-PLua/contributors?time_span=12+months,http://openhub.net/p/p5-XS-TCC/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p5-PLua/commits?time_span=12+months,http://openhub.net/p/p5-XS-TCC/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p5-PLua/factoids#FactoidTeamSizeZero,http://openhub.net/p/p5-XS-TCC/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p5-PLua/contributors?time_span=30+days,http://openhub.net/p/p5-XS-TCC/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p5-PLua/commits?time_span=30+days,http://openhub.net/p/p5-XS-TCC/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very High,Very High
Comments Link,http://openhub.net/p/p5-PLua/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/p5-XS-TCC/factoids#FactoidCommentsVeryHigh
Lines of Code,"5,674 lines","4,333 lines"
Lines of Code Link,http://openhub.net/p/p5-PLua/analyses/latest/languages_summary,http://openhub.net/p/p5-XS-TCC/analyses/latest/languages_summary
Managers,Position not yet claimed,Steffen Mueller http://openhub.net/accounts/tsee
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
