Project,gitosis,Git
Project Link,http://openhub.net/p/gitosis,http://openhub.net/p/git
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 5 hours ago
Homepage,http://eagain.net/gitweb/?p=gitosis.git,https://git-scm.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$8,845,126"
Estimated Cost Link,http://openhub.net/p/gitosis/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),No Data,"2,165 developers"
Contributors Link (All Time),http://openhub.net/p/gitosis/contributors,http://openhub.net/p/git/contributors
Commits (All Time),No Data,"73,046 commits"
Commits Link (All Time),http://openhub.net/p/gitosis/commits,http://openhub.net/p/git/commits
Initial Commit,No Data,about 19 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,160 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gitosis/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,901 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gitosis/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,657 files"
Lines Added (Past 12 Months),No Data,"123,362 lines"
Lines Removed (Past 12 Months),No Data,"56,764 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,35 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gitosis/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),No Data,208 commits
Commits Link(Past 30 Days),http://openhub.net/p/gitosis/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,251 files
Lines Added (Past 30 Days),No Data,"8,227 lines"
Lines Removed (Past 30 Days),No Data,"5,718 lines"
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,No Data,"586,483 lines"
Lines of Code Link,http://openhub.net/p/gitosis/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,othmasoft http://openhub.net/accounts/othmasoft,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,10 users,"5,462 users"
Open Hub User Rating,4.0,4.7
Number of Ratings,2,1073
