Project,Arta
Project Link,http://openhub.net/p/arta
Project Activity,Inactive
Open Hub Data Quality,Updated about 10 hours ago
Homepage,http://artaproject.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,261,064"
Estimated Cost Link,http://openhub.net/p/arta/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/arta/contributors
Commits (All Time),75 commits
Commits Link (All Time),http://openhub.net/p/arta/commits
Initial Commit,almost 12 years ago
Most Recent Commit,almost 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/arta/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/arta/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/arta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/arta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/arta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Low
Comments Link,http://openhub.net/p/arta/factoids#FactoidCommentsLow
Lines of Code,"161,948 lines"
Lines of Code Link,http://openhub.net/p/arta/analyses/latest/languages_summary
Managers,Mehran Ahadi http://openhub.net/accounts/zxcmehran
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,2
