Project,Saros - Distributed Party Programming
Project Link,http://openhub.net/p/dpp
Project Activity,Very Low
Open Hub Data Quality,Updated 4 days ago
Homepage,http://sourceforge.net/projects/dpp
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,350,736"
Estimated Cost Link,http://openhub.net/p/dpp/estimated_cost
Contributors (All Time),102 developers
Contributors Link (All Time),http://openhub.net/p/dpp/contributors
Commits (All Time),"6,955 commits"
Commits Link (All Time),http://openhub.net/p/dpp/commits
Initial Commit,about 18 years ago
Most Recent Commit,almost 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dpp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dpp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dpp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dpp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dpp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/dpp/factoids#FactoidCommentsAverage
Lines of Code,"98,423 lines"
Lines of Code Link,http://openhub.net/p/dpp/analyses/latest/languages_summary
Managers,"Stephan Salinger http://openhub.net/accounts/ssalinger, Franz Zieris http://openhub.net/accounts/fzieris, m273d15 http://openhub.net/accounts/m273d15, coezbek http://openhub.net/accounts/coezbek"
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,2
