Project,CryptSync,VLC media player
Project Link,http://openhub.net/p/cryptsync,http://openhub.net/p/vlc
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,https://tools.stefankueng.com/CryptSync.html,http://www.videolan.org/vlc/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$3,322,389","$11,991,108"
Estimated Cost Link,http://openhub.net/p/cryptsync/estimated_cost,http://openhub.net/p/vlc/estimated_cost
Contributors (All Time),9 developers,"1,018 developers"
Contributors Link (All Time),http://openhub.net/p/cryptsync/contributors,http://openhub.net/p/vlc/contributors
Commits (All Time),510 commits,"102,265 commits"
Commits Link (All Time),http://openhub.net/p/cryptsync/commits,http://openhub.net/p/vlc/commits
Initial Commit,over 11 years ago,almost 25 years ago
Most Recent Commit,12 months ago,3 days ago
Contributors (Past 12 Months),1 developer,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cryptsync/contributors?time_span=12+months,http://openhub.net/p/vlc/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,"4,833 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cryptsync/commits?time_span=12+months,http://openhub.net/p/vlc/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,"2,295 files"
Lines Added (Past 12 Months),71 lines,"95,852 lines"
Lines Removed (Past 12 Months),55 lines,"66,681 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cryptsync/factoids#FactoidActivityStable,http://openhub.net/p/vlc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,18 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cryptsync/contributors?time_span=30+days,http://openhub.net/p/vlc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,292 commits
Commits Link(Past 30 Days),http://openhub.net/p/cryptsync/commits?time_span=30+days,http://openhub.net/p/vlc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,263 files
Lines Added (Past 30 Days),No Activity,"2,922 lines"
Lines Removed (Past 30 Days),No Activity,"1,921 lines"
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/cryptsync/factoids#FactoidCommentsLow,http://openhub.net/p/vlc/factoids#FactoidCommentsAverage
Lines of Code,"231,598 lines","791,584 lines"
Lines of Code Link,http://openhub.net/p/cryptsync/analyses/latest/languages_summary,http://openhub.net/p/vlc/analyses/latest/languages_summary
Managers,Stefan Küng http://openhub.net/accounts/Stefan,Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf
Open Hub Users,38 users,"3,624 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,2,786
