Project,Carrot - Beacon Content Management System,RxSwiftyTeeth
Project Link,http://openhub.net/p/carrotBCMS,http://openhub.net/p/RxSwiftyTeeth
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,http://www.carrot.re,https://github.com/RobotPajamas/RxSwiftyTeeth
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_v2 http://openhub.net/licenses/apache_v2
Estimated Cost,"$193,431","$3,590"
Estimated Cost Link,http://openhub.net/p/carrotBCMS/estimated_cost,http://openhub.net/p/RxSwiftyTeeth/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/carrotBCMS/contributors,http://openhub.net/p/RxSwiftyTeeth/contributors
Commits (All Time),403 commits,49 commits
Commits Link (All Time),http://openhub.net/p/carrotBCMS/commits,http://openhub.net/p/RxSwiftyTeeth/commits
Initial Commit,almost 9 years ago,almost 7 years ago
Most Recent Commit,almost 8 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/carrotBCMS/contributors?time_span=12+months,http://openhub.net/p/RxSwiftyTeeth/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/carrotBCMS/commits?time_span=12+months,http://openhub.net/p/RxSwiftyTeeth/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/carrotBCMS/factoids#FactoidTeamSizeZero,http://openhub.net/p/RxSwiftyTeeth/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/carrotBCMS/contributors?time_span=30+days,http://openhub.net/p/RxSwiftyTeeth/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/carrotBCMS/commits?time_span=30+days,http://openhub.net/p/RxSwiftyTeeth/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/carrotBCMS/factoids#FactoidCommentsAverage,http://openhub.net/p/RxSwiftyTeeth/factoids#FactoidCommentsVeryHigh
Lines of Code,"15,854 lines",345 lines
Lines of Code Link,http://openhub.net/p/carrotBCMS/analyses/latest/languages_summary,http://openhub.net/p/RxSwiftyTeeth/analyses/latest/languages_summary
Managers,bfolder http://openhub.net/accounts/bfolder,sureshjoshi http://openhub.net/accounts/sureshjoshi
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
