Project,QSMM,Phalcon PHP Framework
Project Link,http://openhub.net/p/qsmm,http://openhub.net/p/phalcon_php_framework
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,http://qsmm.org/,http://phalconphp.com
Project License,"GFDL-1-3 http://openhub.net/licenses/GFDL-1-3, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,699,974","$9,358,519"
Estimated Cost Link,http://openhub.net/p/qsmm/estimated_cost,http://openhub.net/p/phalcon_php_framework/estimated_cost
Contributors (All Time),1 developer,372 developers
Contributors Link (All Time),http://openhub.net/p/qsmm/contributors,http://openhub.net/p/phalcon_php_framework/contributors
Commits (All Time),646 commits,"17,000 commits"
Commits Link (All Time),http://openhub.net/p/qsmm/commits,http://openhub.net/p/phalcon_php_framework/commits
Initial Commit,over 14 years ago,over 12 years ago
Most Recent Commit,about 1 month ago,15 days ago
Contributors (Past 12 Months),1 developer,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qsmm/contributors?time_span=12+months,http://openhub.net/p/phalcon_php_framework/contributors?time_span=12+months
Commits (Past 12 Months),17 commits,435 commits
Commits Link (Past 12 Months),http://openhub.net/p/qsmm/commits?time_span=12+months,http://openhub.net/p/phalcon_php_framework/commits?time_span=12+months
Files Modified (Past 12 Months),116 files,"1,220 files"
Lines Added (Past 12 Months),"19,154 lines","1,520,554 lines"
Lines Removed (Past 12 Months),"9,638 lines","1,635,633 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/qsmm/factoids#FactoidActivityStable,http://openhub.net/p/phalcon_php_framework/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qsmm/contributors?time_span=30+days,http://openhub.net/p/phalcon_php_framework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,20 commits
Commits Link(Past 30 Days),http://openhub.net/p/qsmm/commits?time_span=30+days,http://openhub.net/p/phalcon_php_framework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,70 files
Lines Added (Past 30 Days),No Activity,"4,102 lines"
Lines Removed (Past 30 Days),No Activity,"3,550 lines"
Mostly Written in,C,C
Comments,Low,Low
Comments Link,http://openhub.net/p/qsmm/factoids#FactoidCommentsLow,http://openhub.net/p/phalcon_php_framework/factoids#FactoidCommentsLow
Lines of Code,"123,166 lines","618,939 lines"
Lines of Code Link,http://openhub.net/p/qsmm/analyses/latest/languages_summary,http://openhub.net/p/phalcon_php_framework/analyses/latest/languages_summary
Managers,Oleg Volkov http://openhub.net/accounts/olegvol,phalcon http://openhub.net/accounts/phalcon
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
