Project,HTTP File Server,Guzzle
Project Link,http://openhub.net/p/http_file_server,http://openhub.net/p/guzzle
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://github.com/koto/httpfileserver,https://github.com/guzzle/guzzle
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,485","$129,224"
Estimated Cost Link,http://openhub.net/p/http_file_server/estimated_cost,http://openhub.net/p/guzzle/estimated_cost
Contributors (All Time),2 developers,411 developers
Contributors Link (All Time),http://openhub.net/p/http_file_server/contributors,http://openhub.net/p/guzzle/contributors
Commits (All Time),4 commits,"3,632 commits"
Commits Link (All Time),http://openhub.net/p/http_file_server/commits,http://openhub.net/p/guzzle/commits
Initial Commit,over 14 years ago,about 13 years ago
Most Recent Commit,almost 8 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/http_file_server/contributors?time_span=12+months,http://openhub.net/p/guzzle/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/http_file_server/commits?time_span=12+months,http://openhub.net/p/guzzle/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/http_file_server/factoids#FactoidTeamSizeZero,http://openhub.net/p/guzzle/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/http_file_server/contributors?time_span=30+days,http://openhub.net/p/guzzle/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/http_file_server/commits?time_span=30+days,http://openhub.net/p/guzzle/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very High,Low
Comments Link,http://openhub.net/p/http_file_server/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/guzzle/factoids#FactoidCommentsLow
Lines of Code,149 lines,"10,805 lines"
Lines of Code Link,http://openhub.net/p/http_file_server/analyses/latest/languages_summary,http://openhub.net/p/guzzle/analyses/latest/languages_summary
Managers,Krzysztof Kotowicz http://openhub.net/accounts/koto,mtdowling http://openhub.net/accounts/mtdowling
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
