Project,FIFOlib,Queue::DBI
Project Link,http://openhub.net/p/fifolib,http://openhub.net/p/Queue-DBI
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,https://bitbucket.org/trijezdci/fifolib,http://search.cpan.org/~aubertg/Queue-DBI/
Project License,bsd http://openhub.net/licenses/bsd,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$54,387"
Estimated Cost Link,http://openhub.net/p/fifolib/estimated_cost,http://openhub.net/p/Queue-DBI/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/fifolib/contributors,http://openhub.net/p/Queue-DBI/contributors
Commits (All Time),Pending,304 commits
Commits Link (All Time),http://openhub.net/p/fifolib/commits,http://openhub.net/p/Queue-DBI/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fifolib/contributors?time_span=12+months,http://openhub.net/p/Queue-DBI/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fifolib/commits?time_span=12+months,http://openhub.net/p/Queue-DBI/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/Queue-DBI/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fifolib/contributors?time_span=30+days,http://openhub.net/p/Queue-DBI/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fifolib/commits?time_span=30+days,http://openhub.net/p/Queue-DBI/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/Queue-DBI/factoids#FactoidCommentsAverage
Lines of Code,Pending,"4,582 lines"
Lines of Code Link,http://openhub.net/p/fifolib/analyses/latest/languages_summary,http://openhub.net/p/Queue-DBI/analyses/latest/languages_summary
Managers,trijezdci http://openhub.net/accounts/trijezdci,Guillaume Aubert http://openhub.net/accounts/GuillaumeA
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
