Project,pytagsfs,dlib C++ Library
Project Link,http://openhub.net/p/pytagsfs,http://openhub.net/p/d_3306
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://www.pytagsfs.org/,http://dlib.net
Project License,gpl http://openhub.net/licenses/gpl,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,Pending,"$6,638,412"
Estimated Cost Link,http://openhub.net/p/pytagsfs/estimated_cost,http://openhub.net/p/d_3306/estimated_cost
Contributors (All Time),Pending,204 developers
Contributors Link (All Time),http://openhub.net/p/pytagsfs/contributors,http://openhub.net/p/d_3306/contributors
Commits (All Time),Pending,"8,263 commits"
Commits Link (All Time),http://openhub.net/p/pytagsfs/commits,http://openhub.net/p/d_3306/commits
Initial Commit,Pending,about 16 years ago
Most Recent Commit,Pending,10 days ago
Contributors (Past 12 Months),Pending,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pytagsfs/contributors?time_span=12+months,http://openhub.net/p/d_3306/contributors?time_span=12+months
Commits (Past 12 Months),Pending,65 commits
Commits Link (Past 12 Months),http://openhub.net/p/pytagsfs/commits?time_span=12+months,http://openhub.net/p/d_3306/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,129 files
Lines Added (Past 12 Months),Pending,"6,303 lines"
Lines Removed (Past 12 Months),Pending,980 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/d_3306/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pytagsfs/contributors?time_span=30+days,http://openhub.net/p/d_3306/contributors?time_span=30+days
Commits (Past 30 Days),Pending,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/pytagsfs/commits?time_span=30+days,http://openhub.net/p/d_3306/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,10 files
Lines Added (Past 30 Days),Pending,213 lines
Lines Removed (Past 30 Days),Pending,11 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/d_3306/factoids#FactoidCommentsAverage
Lines of Code,Pending,"450,442 lines"
Lines of Code Link,http://openhub.net/p/pytagsfs/analyses/latest/languages_summary,http://openhub.net/p/d_3306/analyses/latest/languages_summary
Managers,Forest Bond http://openhub.net/accounts/forest,Davis King http://openhub.net/accounts/davis685
Open Hub Users,1 user,11 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
