Project,Apache HttpComponents Client,Restlet Framework
Project Link,http://openhub.net/p/httpcomponents_client,http://openhub.net/p/restlet
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,https://hc.apache.org/httpcomponents-client-ga/,http://www.restlet.org
Project License,apache_2 http://openhub.net/licenses/apache_2,"apache_2 http://openhub.net/licenses/apache_2, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, eclipse http://openhub.net/licenses/eclipse, lgpl3 http://openhub.net/licenses/lgpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$941,538","$3,643,947"
Estimated Cost Link,http://openhub.net/p/httpcomponents_client/estimated_cost,http://openhub.net/p/restlet/estimated_cost
Contributors (All Time),14 developers,56 developers
Contributors Link (All Time),http://openhub.net/p/httpcomponents_client/contributors,http://openhub.net/p/restlet/contributors
Commits (All Time),"2,286 commits","8,540 commits"
Commits Link (All Time),http://openhub.net/p/httpcomponents_client/commits,http://openhub.net/p/restlet/commits
Initial Commit,over 16 years ago,over 18 years ago
Most Recent Commit,about 7 years ago,21 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/httpcomponents_client/contributors?time_span=12+months,http://openhub.net/p/restlet/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/httpcomponents_client/commits?time_span=12+months,http://openhub.net/p/restlet/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/httpcomponents_client/factoids#FactoidTeamSizeZero,http://openhub.net/p/restlet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/httpcomponents_client/contributors?time_span=30+days,http://openhub.net/p/restlet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/httpcomponents_client/commits?time_span=30+days,http://openhub.net/p/restlet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/httpcomponents_client/factoids#FactoidCommentsAverage,http://openhub.net/p/restlet/factoids#FactoidCommentsHigh
Lines of Code,"70,013 lines","259,510 lines"
Lines of Code Link,http://openhub.net/p/httpcomponents_client/analyses/latest/languages_summary,http://openhub.net/p/restlet/analyses/latest/languages_summary
Managers,Position not yet claimed,jlouvel http://openhub.net/accounts/jlouvel
Open Hub Users,167 users,46 users
Open Hub User Rating,4.4,4.7
Number of Ratings,22,13
