Project,GnomeVFS,cpr: C++ Requests
Project Link,http://openhub.net/p/GnomeVFS,http://openhub.net/p/cpr-cpp
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated 1 day ago
Homepage,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html,https://github.com/libcpr/cpr
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,482,942","$189,504"
Estimated Cost Link,http://openhub.net/p/GnomeVFS/estimated_cost,http://openhub.net/p/cpr-cpp/estimated_cost
Contributors (All Time),486 developers,141 developers
Contributors Link (All Time),http://openhub.net/p/GnomeVFS/contributors,http://openhub.net/p/cpr-cpp/contributors
Commits (All Time),"6,487 commits","1,656 commits"
Commits Link (All Time),http://openhub.net/p/GnomeVFS/commits,http://openhub.net/p/cpr-cpp/commits
Initial Commit,over 16 years ago,about 9 years ago
Most Recent Commit,2 days ago,2 days ago
Contributors (Past 12 Months),54 developers,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GnomeVFS/contributors?time_span=12+months,http://openhub.net/p/cpr-cpp/contributors?time_span=12+months
Commits (Past 12 Months),149 commits,139 commits
Commits Link (Past 12 Months),http://openhub.net/p/GnomeVFS/commits?time_span=12+months,http://openhub.net/p/cpr-cpp/commits?time_span=12+months
Files Modified (Past 12 Months),91 files,115 files
Lines Added (Past 12 Months),"4,495 lines","3,504 lines"
Lines Removed (Past 12 Months),478 lines,"1,340 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable,http://openhub.net/p/cpr-cpp/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/GnomeVFS/contributors?time_span=30+days,http://openhub.net/p/cpr-cpp/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/GnomeVFS/commits?time_span=30+days,http://openhub.net/p/cpr-cpp/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,30 files
Lines Added (Past 30 Days),5 lines,468 lines
Lines Removed (Past 30 Days),2 lines,130 lines
Mostly Written in,C,C++
Comments,Low,Very Low
Comments Link,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow,http://openhub.net/p/cpr-cpp/factoids#FactoidCommentsVeryLow
Lines of Code,"106,977 lines","15,187 lines"
Lines of Code Link,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary,http://openhub.net/p/cpr-cpp/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,57 users,1 user
Open Hub User Rating,4.3,5.0
Number of Ratings,8,1
