Project,VIP - VIM Integration for PHP,Paste Monkey
Project Link,http://openhub.net/p/vip,http://openhub.net/p/pastemonkey
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 18 hours ago
Homepage,http://github.com/tobyS/vip,http://paste.ifies.org
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$16,967","$1,343,396"
Estimated Cost Link,http://openhub.net/p/vip/estimated_cost,http://openhub.net/p/pastemonkey/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/vip/contributors,http://openhub.net/p/pastemonkey/contributors
Commits (All Time),108 commits,136 commits
Commits Link (All Time),http://openhub.net/p/vip/commits,http://openhub.net/p/pastemonkey/commits
Initial Commit,over 18 years ago,over 16 years ago
Most Recent Commit,over 11 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vip/contributors?time_span=12+months,http://openhub.net/p/pastemonkey/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vip/commits?time_span=12+months,http://openhub.net/p/pastemonkey/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vip/factoids#FactoidTeamSizeZero,http://openhub.net/p/pastemonkey/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vip/contributors?time_span=30+days,http://openhub.net/p/pastemonkey/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vip/commits?time_span=30+days,http://openhub.net/p/pastemonkey/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Vim Script,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/vip/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/pastemonkey/factoids#FactoidCommentsAverage
Lines of Code,"1,511 lines","98,652 lines"
Lines of Code Link,http://openhub.net/p/vip/analyses/latest/languages_summary,http://openhub.net/p/pastemonkey/analyses/latest/languages_summary
Managers,Tobias Schlitt http://openhub.net/accounts/tobyS,Tane Piper http://openhub.net/accounts/tanepiper
Open Hub Users,25 users,2 users
Open Hub User Rating,4.7,3.0
Number of Ratings,6,2
