Project,BlankTheme,Clip
Project Link,http://openhub.net/p/BlankTheme,http://openhub.net/p/clip
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 23 hours ago,Updated about 24 hours ago
Homepage,http://blanktheme.org,http://code.zikula.org/clip
Project License,"Creative_Commons_Attribution_2_0_Generic http://openhub.net/licenses/Creative_Commons_Attribution_2_0_Generic, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, YAML_under_Commercial_License http://openhub.net/licenses/YAML_under_Commercial_License",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$46,176","$331,460"
Estimated Cost Link,http://openhub.net/p/BlankTheme/estimated_cost,http://openhub.net/p/clip/estimated_cost
Contributors (All Time),6 developers,24 developers
Contributors Link (All Time),http://openhub.net/p/BlankTheme/contributors,http://openhub.net/p/clip/contributors
Commits (All Time),317 commits,"1,462 commits"
Commits Link (All Time),http://openhub.net/p/BlankTheme/commits,http://openhub.net/p/clip/commits
Initial Commit,almost 16 years ago,about 16 years ago
Most Recent Commit,over 10 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/BlankTheme/contributors?time_span=12+months,http://openhub.net/p/clip/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/BlankTheme/commits?time_span=12+months,http://openhub.net/p/clip/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/BlankTheme/factoids#FactoidTeamSizeZero,http://openhub.net/p/clip/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/BlankTheme/contributors?time_span=30+days,http://openhub.net/p/clip/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/BlankTheme/commits?time_span=30+days,http://openhub.net/p/clip/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,PHP
Comments,Very Low,High
Comments Link,http://openhub.net/p/BlankTheme/factoids#FactoidCommentsVeryLow,http://openhub.net/p/clip/factoids#FactoidCommentsHigh
Lines of Code,"4,050 lines","26,359 lines"
Lines of Code Link,http://openhub.net/p/BlankTheme/analyses/latest/languages_summary,http://openhub.net/p/clip/analyses/latest/languages_summary
Managers,Position not yet claimed,nicolas http://openhub.net/accounts/rtznprmpftl
Open Hub Users,9 users,9 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,6
