Project,puppet-ceph,puppet-cimlog
Project Link,http://openhub.net/p/puppet-ceph,http://openhub.net/p/puppet-cimlog
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/enovance/puppet-ceph,https://github.com/wcooley/puppet-cimlog
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$13,274",$826
Estimated Cost Link,http://openhub.net/p/puppet-ceph/estimated_cost,http://openhub.net/p/puppet-cimlog/estimated_cost
Contributors (All Time),25 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/puppet-ceph/contributors,http://openhub.net/p/puppet-cimlog/contributors
Commits (All Time),288 commits,34 commits
Commits Link (All Time),http://openhub.net/p/puppet-ceph/commits,http://openhub.net/p/puppet-cimlog/commits
Initial Commit,almost 12 years ago,almost 12 years ago
Most Recent Commit,about 9 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/puppet-ceph/contributors?time_span=12+months,http://openhub.net/p/puppet-cimlog/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/puppet-ceph/commits?time_span=12+months,http://openhub.net/p/puppet-cimlog/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/puppet-ceph/factoids#FactoidTeamSizeZero,http://openhub.net/p/puppet-cimlog/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/puppet-ceph/contributors?time_span=30+days,http://openhub.net/p/puppet-cimlog/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/puppet-ceph/commits?time_span=30+days,http://openhub.net/p/puppet-cimlog/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Very Low,Average
Comments Link,http://openhub.net/p/puppet-ceph/factoids#FactoidCommentsVeryLow,http://openhub.net/p/puppet-cimlog/factoids#FactoidCommentsAverage
Lines of Code,"1,196 lines",85 lines
Lines of Code Link,http://openhub.net/p/puppet-ceph/analyses/latest/languages_summary,http://openhub.net/p/puppet-cimlog/analyses/latest/languages_summary
Managers,Position not yet claimed,wcooley http://openhub.net/accounts/wcooley
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
