Project,AntLib SVN,phpUnderControl
Project Link,http://openhub.net/p/p_3610,http://openhub.net/p/phpundercontrol
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated about 6 hours ago
Homepage,http://ant.apache.org/antlibs/svn/,http://phpundercontrol.org/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$29,050","$905,225"
Estimated Cost Link,http://openhub.net/p/p_3610/estimated_cost,http://openhub.net/p/phpundercontrol/estimated_cost
Contributors (All Time),8 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/p_3610/contributors,http://openhub.net/p/phpundercontrol/contributors
Commits (All Time),45 commits,566 commits
Commits Link (All Time),http://openhub.net/p/p_3610/commits,http://openhub.net/p/phpundercontrol/commits
Initial Commit,about 19 years ago,over 16 years ago
Most Recent Commit,over 5 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_3610/contributors?time_span=12+months,http://openhub.net/p/phpundercontrol/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_3610/commits?time_span=12+months,http://openhub.net/p/phpundercontrol/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_3610/factoids#FactoidTeamSizeZero,http://openhub.net/p/phpundercontrol/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_3610/contributors?time_span=30+days,http://openhub.net/p/phpundercontrol/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_3610/commits?time_span=30+days,http://openhub.net/p/phpundercontrol/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,High,Very High
Comments Link,http://openhub.net/p/p_3610/factoids#FactoidCommentsHigh,http://openhub.net/p/phpundercontrol/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,600 lines","68,942 lines"
Lines of Code Link,http://openhub.net/p/p_3610/analyses/latest/languages_summary,http://openhub.net/p/phpundercontrol/analyses/latest/languages_summary
Managers,Position not yet claimed,Manuel Pichler http://openhub.net/accounts/mapi
Open Hub Users,3 users,32 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,13
