Project,CentOS,Source Mage GNU/Linux
Project Link,http://openhub.net/p/centos,http://openhub.net/p/sourcemage
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 5 months ago,Updated 2 days ago
Homepage,https://www.centos.org/,http://sourcemage.org/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$29,394","$893,174"
Estimated Cost Link,http://openhub.net/p/centos/estimated_cost,http://openhub.net/p/sourcemage/estimated_cost
Contributors (All Time),28 developers,114 developers
Contributors Link (All Time),http://openhub.net/p/centos/contributors,http://openhub.net/p/sourcemage/contributors
Commits (All Time),304 commits,"158,554 commits"
Commits Link (All Time),http://openhub.net/p/centos/commits,http://openhub.net/p/sourcemage/commits
Initial Commit,over 10 years ago,about 22 years ago
Most Recent Commit,about 1 year ago,3 days ago
Contributors (Past 12 Months),12 developers,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/centos/contributors?time_span=12+months,http://openhub.net/p/sourcemage/contributors?time_span=12+months
Commits (Past 12 Months),109 commits,"2,842 commits"
Commits Link (Past 12 Months),http://openhub.net/p/centos/commits?time_span=12+months,http://openhub.net/p/sourcemage/commits?time_span=12+months
Files Modified (Past 12 Months),151 files,"4,700 files"
Lines Added (Past 12 Months),"3,380 lines",504 lines
Lines Removed (Past 12 Months),509 lines,416 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/centos/factoids#FactoidActivityStable,http://openhub.net/p/sourcemage/factoids#FactoidActivityStable
Contributors (Past 30 Days),12 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/centos/contributors?time_span=30+days,http://openhub.net/p/sourcemage/contributors?time_span=30+days
Commits (Past 30 Days),108 commits,246 commits
Commits Link(Past 30 Days),http://openhub.net/p/centos/commits?time_span=30+days,http://openhub.net/p/sourcemage/commits?time_span=30+days
Files Modified (Past 30 Days),151 files,622 files
Lines Added (Past 30 Days),"3,380 lines",0 lines
Lines Removed (Past 30 Days),509 lines,0 lines
Mostly Written in,shell script,shell script
Comments,High,Very High
Comments Link,http://openhub.net/p/centos/factoids#FactoidCommentsHigh,http://openhub.net/p/sourcemage/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,550 lines","66,577 lines"
Lines of Code Link,http://openhub.net/p/centos/analyses/latest/languages_summary,http://openhub.net/p/sourcemage/analyses/latest/languages_summary
Managers,Position not yet claimed,"Vlad Glagolev http://openhub.net/accounts/vaygr, Eric Sandall http://openhub.net/accounts/sandalle"
Open Hub Users,348 users,28 users
Open Hub User Rating,4.4,4.9
Number of Ratings,88,15
