Project,LaTeXila,LaTeX
Project Link,http://openhub.net/p/latexila,http://openhub.net/p/latex
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,https://wiki.gnome.org/Apps/LaTeXila,https://www.latex-project.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,Latex_Project_Public_License http://openhub.net/licenses/Latex_Project_Public_License
Estimated Cost,Pending,"$9,463,926"
Estimated Cost Link,http://openhub.net/p/latexila/estimated_cost,http://openhub.net/p/latex/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/latexila/contributors,http://openhub.net/p/latex/contributors
Commits (All Time),Pending,"6,577 commits"
Commits Link (All Time),http://openhub.net/p/latexila/commits,http://openhub.net/p/latex/commits
Initial Commit,Pending,about 16 years ago
Most Recent Commit,Pending,5 days ago
Contributors (Past 12 Months),Pending,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/latexila/contributors?time_span=12+months,http://openhub.net/p/latex/contributors?time_span=12+months
Commits (Past 12 Months),Pending,689 commits
Commits Link (Past 12 Months),http://openhub.net/p/latexila/commits?time_span=12+months,http://openhub.net/p/latex/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,309 files"
Lines Added (Past 12 Months),Pending,"258,113 lines"
Lines Removed (Past 12 Months),Pending,"277,271 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/latex/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/latexila/contributors?time_span=30+days,http://openhub.net/p/latex/contributors?time_span=30+days
Commits (Past 30 Days),Pending,29 commits
Commits Link(Past 30 Days),http://openhub.net/p/latexila/commits?time_span=30+days,http://openhub.net/p/latex/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,110 files
Lines Added (Past 30 Days),Pending,420 lines
Lines Removed (Past 30 Days),Pending,358 lines
Mostly Written in,Pending,Lua
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/latex/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"633,030 lines"
Lines of Code Link,http://openhub.net/p/latexila/analyses/latest/languages_summary,http://openhub.net/p/latex/analyses/latest/languages_summary
Managers,Position not yet claimed,josephwright http://openhub.net/accounts/josephwright
Open Hub Users,0 users,"1,112 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,243
