Project,HotSheet,Restcomm
Project Link,http://openhub.net/p/hotsheet,http://openhub.net/p/restcomm
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://sourceforge.net/projects/hotsheet,https://restcomm.com
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,Pending,"$90,678,744"
Estimated Cost Link,http://openhub.net/p/hotsheet/estimated_cost,http://openhub.net/p/restcomm/estimated_cost
Contributors (All Time),Pending,343 developers
Contributors Link (All Time),http://openhub.net/p/hotsheet/contributors,http://openhub.net/p/restcomm/contributors
Commits (All Time),Pending,"41,292 commits"
Commits Link (All Time),http://openhub.net/p/hotsheet/commits,http://openhub.net/p/restcomm/commits
Initial Commit,Pending,almost 21 years ago
Most Recent Commit,Pending,about 2 years ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hotsheet/contributors?time_span=12+months,http://openhub.net/p/restcomm/contributors?time_span=12+months
Commits (Past 12 Months),Pending,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/hotsheet/commits?time_span=12+months,http://openhub.net/p/restcomm/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,2 files
Lines Added (Past 12 Months),Pending,128 lines
Lines Removed (Past 12 Months),Pending,0 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/restcomm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hotsheet/contributors?time_span=30+days,http://openhub.net/p/restcomm/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hotsheet/commits?time_span=30+days,http://openhub.net/p/restcomm/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/restcomm/factoids#FactoidCommentsAverage
Lines of Code,Pending,"5,542,924 lines"
Lines of Code Link,http://openhub.net/p/hotsheet/analyses/latest/languages_summary,http://openhub.net/p/restcomm/analyses/latest/languages_summary
Managers,Position not yet claimed,Jean Deruelle http://openhub.net/accounts/jeand
Open Hub Users,0 users,10 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,8
