Project,Guido van Robot,PHP
Project Link,http://openhub.net/p/gvr,http://openhub.net/p/php
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 6 days ago
Homepage,http://gvr.sourceforge.net/,http://php.net
Project License,gpl http://openhub.net/licenses/gpl,cc-by-3 http://openhub.net/licenses/cc-by-3
Estimated Cost,"$406,353","$20,771,190"
Estimated Cost Link,http://openhub.net/p/gvr/estimated_cost,http://openhub.net/p/php/estimated_cost
Contributors (All Time),9 developers,"1,510 developers"
Contributors Link (All Time),http://openhub.net/p/gvr/contributors,http://openhub.net/p/php/contributors
Commits (All Time),842 commits,"136,085 commits"
Commits Link (All Time),http://openhub.net/p/gvr/commits,http://openhub.net/p/php/commits
Initial Commit,almost 21 years ago,about 25 years ago
Most Recent Commit,over 10 years ago,8 days ago
Contributors (Past 12 Months),No Activity,128 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gvr/contributors?time_span=12+months,http://openhub.net/p/php/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,765 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gvr/commits?time_span=12+months,http://openhub.net/p/php/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"6,150 files"
Lines Added (Past 12 Months),No Activity,"659,301 lines"
Lines Removed (Past 12 Months),No Activity,"287,988 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gvr/factoids#FactoidTeamSizeZero,http://openhub.net/p/php/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gvr/contributors?time_span=30+days,http://openhub.net/p/php/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,303 commits
Commits Link(Past 30 Days),http://openhub.net/p/gvr/commits?time_span=30+days,http://openhub.net/p/php/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,894 files
Lines Added (Past 30 Days),No Activity,"9,873 lines"
Lines Removed (Past 30 Days),No Activity,"5,780 lines"
Mostly Written in,Python,C
Comments,Average,Low
Comments Link,http://openhub.net/p/gvr/factoids#FactoidCommentsAverage,http://openhub.net/p/php/factoids#FactoidCommentsLow
Lines of Code,"32,110 lines","1,333,405 lines"
Lines of Code Link,http://openhub.net/p/gvr/analyses/latest/languages_summary,http://openhub.net/p/php/analyses/latest/languages_summary
Managers,Position not yet claimed,"Kalle Sommer Nielsen http://openhub.net/accounts/Kalle, wez http://openhub.net/accounts/wez, pierre http://openhub.net/accounts/pierre"
Open Hub Users,1 user,"8,009 users"
Open Hub User Rating,5.0,4.3
Number of Ratings,1,1850
