Project,KDevelop,Fast Light Tool Kit
Project Link,http://openhub.net/p/kdevelop,http://openhub.net/p/fltk
Project Activity,High,High
Open Hub Data Quality,Updated 3 days ago,Updated about 4 hours ago
Homepage,https://www.kdevelop.org/,http://www.fltk.org
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$5,189,516","$6,833,625"
Estimated Cost Link,http://openhub.net/p/kdevelop/estimated_cost,http://openhub.net/p/fltk/estimated_cost
Contributors (All Time),541 developers,75 developers
Contributors Link (All Time),http://openhub.net/p/kdevelop/contributors,http://openhub.net/p/fltk/contributors
Commits (All Time),"43,997 commits","14,117 commits"
Commits Link (All Time),http://openhub.net/p/kdevelop/commits,http://openhub.net/p/fltk/commits
Initial Commit,over 25 years ago,over 25 years ago
Most Recent Commit,3 days ago,1 day ago
Contributors (Past 12 Months),18 developers,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kdevelop/contributors?time_span=12+months,http://openhub.net/p/fltk/contributors?time_span=12+months
Commits (Past 12 Months),485 commits,933 commits
Commits Link (Past 12 Months),http://openhub.net/p/kdevelop/commits?time_span=12+months,http://openhub.net/p/fltk/commits?time_span=12+months
Files Modified (Past 12 Months),"3,441 files",705 files
Lines Added (Past 12 Months),"11,420 lines","58,503 lines"
Lines Removed (Past 12 Months),"5,461 lines","31,714 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kdevelop/factoids#FactoidActivityStable,http://openhub.net/p/fltk/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kdevelop/contributors?time_span=30+days,http://openhub.net/p/fltk/contributors?time_span=30+days
Commits (Past 30 Days),33 commits,64 commits
Commits Link(Past 30 Days),http://openhub.net/p/kdevelop/commits?time_span=30+days,http://openhub.net/p/fltk/commits?time_span=30+days
Files Modified (Past 30 Days),350 files,78 files
Lines Added (Past 30 Days),112 lines,998 lines
Lines Removed (Past 30 Days),28 lines,712 lines
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/kdevelop/factoids#FactoidCommentsAverage,http://openhub.net/p/fltk/factoids#FactoidCommentsHigh
Lines of Code,"360,029 lines","465,390 lines"
Lines of Code Link,http://openhub.net/p/kdevelop/analyses/latest/languages_summary,http://openhub.net/p/fltk/analyses/latest/languages_summary
Managers,"nicolas-17 http://openhub.net/accounts/nicolas-17, Kevin Funk http://openhub.net/accounts/kfunk",Dejan Lekic http://openhub.net/accounts/dejan
Open Hub Users,190 users,16 users
Open Hub User Rating,4.4,4.7
Number of Ratings,61,10
