Project,"Peter Makholm's CPAN modules",XML::Simple
Project Link,http://openhub.net/p/pmakholm-cpan,http://openhub.net/p/perl-xml-simple
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated about 4 hours ago
Homepage,,https://metacpan.org/release/XML-Simple
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$76,308","$44,721"
Estimated Cost Link,http://openhub.net/p/pmakholm-cpan/estimated_cost,http://openhub.net/p/perl-xml-simple/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/pmakholm-cpan/contributors,http://openhub.net/p/perl-xml-simple/contributors
Commits (All Time),174 commits,126 commits
Commits Link (All Time),http://openhub.net/p/pmakholm-cpan/commits,http://openhub.net/p/perl-xml-simple/commits
Initial Commit,over 15 years ago,over 22 years ago
Most Recent Commit,over 13 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pmakholm-cpan/contributors?time_span=12+months,http://openhub.net/p/perl-xml-simple/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pmakholm-cpan/commits?time_span=12+months,http://openhub.net/p/perl-xml-simple/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pmakholm-cpan/factoids#FactoidTeamSizeZero,http://openhub.net/p/perl-xml-simple/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pmakholm-cpan/contributors?time_span=30+days,http://openhub.net/p/perl-xml-simple/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pmakholm-cpan/commits?time_span=30+days,http://openhub.net/p/perl-xml-simple/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Average,High
Comments Link,http://openhub.net/p/pmakholm-cpan/factoids#FactoidCommentsAverage,http://openhub.net/p/perl-xml-simple/factoids#FactoidCommentsHigh
Lines of Code,"6,402 lines","3,814 lines"
Lines of Code Link,http://openhub.net/p/pmakholm-cpan/analyses/latest/languages_summary,http://openhub.net/p/perl-xml-simple/analyses/latest/languages_summary
Managers,pmakholm http://openhub.net/accounts/pmakholm,Grant McLean http://openhub.net/accounts/grantm
Open Hub Users,1 user,32 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,10
