Project,ice.control,bbru
Project Link,http://openhub.net/p/ice_control,http://openhub.net/p/bbru
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 24 hours ago,Updated about 14 hours ago
Homepage,https://launchpad.net/ice.control,http://bluebream.ru
Project License,gpl3 http://openhub.net/licenses/gpl3,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$18,895","$12,314"
Estimated Cost Link,http://openhub.net/p/ice_control/estimated_cost,http://openhub.net/p/bbru/estimated_cost
Contributors (All Time),1 developer,3 developers
Contributors Link (All Time),http://openhub.net/p/ice_control/contributors,http://openhub.net/p/bbru/contributors
Commits (All Time),195 commits,75 commits
Commits Link (All Time),http://openhub.net/p/ice_control/commits,http://openhub.net/p/bbru/commits
Initial Commit,about 14 years ago,about 14 years ago
Most Recent Commit,over 13 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ice_control/contributors?time_span=12+months,http://openhub.net/p/bbru/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ice_control/commits?time_span=12+months,http://openhub.net/p/bbru/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ice_control/factoids#FactoidTeamSizeZero,http://openhub.net/p/bbru/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ice_control/contributors?time_span=30+days,http://openhub.net/p/bbru/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ice_control/commits?time_span=30+days,http://openhub.net/p/bbru/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very High,High
Comments Link,http://openhub.net/p/ice_control/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/bbru/factoids#FactoidCommentsHigh
Lines of Code,"1,718 lines","1,141 lines"
Lines of Code Link,http://openhub.net/p/ice_control/analyses/latest/languages_summary,http://openhub.net/p/bbru/analyses/latest/languages_summary
Managers,Ilshad Khabibullin http://openhub.net/accounts/astoon,Ilshad Khabibullin http://openhub.net/accounts/astoon
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
