Project,PuTTYTray
Project Link,http://openhub.net/p/PuTTYTray
Project Activity,Inactive
Open Hub Data Quality,Updated about 7 hours ago
Homepage,https://puttytray.goeswhere.com/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,536,560"
Estimated Cost Link,http://openhub.net/p/PuTTYTray/estimated_cost
Contributors (All Time),23 developers
Contributors Link (All Time),http://openhub.net/p/PuTTYTray/contributors
Commits (All Time),"4,830 commits"
Commits Link (All Time),http://openhub.net/p/PuTTYTray/commits
Initial Commit,over 25 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/PuTTYTray/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/PuTTYTray/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/PuTTYTray/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PuTTYTray/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PuTTYTray/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/PuTTYTray/factoids#FactoidCommentsAverage
Lines of Code,"110,636 lines"
Lines of Code Link,http://openhub.net/p/PuTTYTray/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
