Project,htbaapub.xmlrpc
Project Link,http://openhub.net/p/htbaapub-xmlrpc
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://blog.htbaa.com
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$3,813,233"
Estimated Cost Link,http://openhub.net/p/htbaapub-xmlrpc/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/htbaapub-xmlrpc/contributors
Commits (All Time),80 commits
Commits Link (All Time),http://openhub.net/p/htbaapub-xmlrpc/commits
Initial Commit,about 15 years ago
Most Recent Commit,over 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/htbaapub-xmlrpc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/htbaapub-xmlrpc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/htbaapub-xmlrpc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/htbaapub-xmlrpc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/htbaapub-xmlrpc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/htbaapub-xmlrpc/factoids#FactoidCommentsAverage
Lines of Code,"271,993 lines"
Lines of Code Link,http://openhub.net/p/htbaapub-xmlrpc/analyses/latest/languages_summary
Managers,Htbaa http://openhub.net/accounts/Htbaa
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
