Project,Echo AS3,FlexUnit
Project Link,http://openhub.net/p/echo-as3,http://openhub.net/p/flexunit
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated about 19 hours ago
Homepage,http://echo.collab.com,http://www.flexunit.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$75,019","$2,022,177"
Estimated Cost Link,http://openhub.net/p/echo-as3/estimated_cost,http://openhub.net/p/flexunit/estimated_cost
Contributors (All Time),1 developer,25 developers
Contributors Link (All Time),http://openhub.net/p/echo-as3/contributors,http://openhub.net/p/flexunit/contributors
Commits (All Time),259 commits,782 commits
Commits Link (All Time),http://openhub.net/p/echo-as3/commits,http://openhub.net/p/flexunit/commits
Initial Commit,almost 14 years ago,about 15 years ago
Most Recent Commit,over 9 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/echo-as3/contributors?time_span=12+months,http://openhub.net/p/flexunit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/echo-as3/commits?time_span=12+months,http://openhub.net/p/flexunit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/echo-as3/factoids#FactoidTeamSizeZero,http://openhub.net/p/flexunit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/echo-as3/contributors?time_span=30+days,http://openhub.net/p/flexunit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/echo-as3/commits?time_span=30+days,http://openhub.net/p/flexunit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,ActionScript,ActionScript
Comments,High,Average
Comments Link,http://openhub.net/p/echo-as3/factoids#FactoidCommentsHigh,http://openhub.net/p/flexunit/factoids#FactoidCommentsAverage
Lines of Code,"6,333 lines","147,653 lines"
Lines of Code Link,http://openhub.net/p/echo-as3/analyses/latest/languages_summary,http://openhub.net/p/flexunit/analyses/latest/languages_summary
Managers,Thijs Triemstra http://openhub.net/accounts/collab,michael_labriola http://openhub.net/accounts/michael_labriola
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,6
