Project,rekonq,Okular (KDE)
Project Link,http://openhub.net/p/rekonq,http://openhub.net/p/okular
Project Activity,Inactive,High
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://rekonq.kde.org/,http://okular.kde.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$349,239","$2,166,157"
Estimated Cost Link,http://openhub.net/p/rekonq/estimated_cost,http://openhub.net/p/okular/estimated_cost
Contributors (All Time),104 developers,427 developers
Contributors Link (All Time),http://openhub.net/p/rekonq/contributors,http://openhub.net/p/okular/contributors
Commits (All Time),"3,672 commits","10,730 commits"
Commits Link (All Time),http://openhub.net/p/rekonq/commits,http://openhub.net/p/okular/commits
Initial Commit,about 15 years ago,almost 22 years ago
Most Recent Commit,over 5 years ago,1 day ago
Contributors (Past 12 Months),No Activity,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rekonq/contributors?time_span=12+months,http://openhub.net/p/okular/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,618 commits
Commits Link (Past 12 Months),http://openhub.net/p/rekonq/commits?time_span=12+months,http://openhub.net/p/okular/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,704 files"
Lines Added (Past 12 Months),No Activity,"12,696 lines"
Lines Removed (Past 12 Months),No Activity,"15,518 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/rekonq/factoids#FactoidTeamSizeZero,http://openhub.net/p/okular/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rekonq/contributors?time_span=30+days,http://openhub.net/p/okular/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,33 commits
Commits Link(Past 30 Days),http://openhub.net/p/rekonq/commits?time_span=30+days,http://openhub.net/p/okular/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,152 files
Lines Added (Past 30 Days),No Activity,302 lines
Lines Removed (Past 30 Days),No Activity,50 lines
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/rekonq/factoids#FactoidCommentsHigh,http://openhub.net/p/okular/factoids#FactoidCommentsAverage
Lines of Code,"27,631 lines","158,479 lines"
Lines of Code Link,http://openhub.net/p/rekonq/analyses/latest/languages_summary,http://openhub.net/p/okular/analyses/latest/languages_summary
Managers,Andrea Diamantini http://openhub.net/accounts/adjam,Albert Astals Cid http://openhub.net/accounts/tsdgeos
Open Hub Users,12 users,140 users
Open Hub User Rating,4.8,4.8
Number of Ratings,6,46
