Project,Kolab.org Groupware Solution,KDE PIM
Project Link,http://openhub.net/p/kolab,http://openhub.net/p/kdepim
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.kolab.org/,http://pim.kde.org
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$2,275,137"
Estimated Cost Link,http://openhub.net/p/kolab/estimated_cost,http://openhub.net/p/kdepim/estimated_cost
Contributors (All Time),Pending,344 developers
Contributors Link (All Time),http://openhub.net/p/kolab/contributors,http://openhub.net/p/kdepim/contributors
Commits (All Time),Pending,"23,779 commits"
Commits Link (All Time),http://openhub.net/p/kolab/commits,http://openhub.net/p/kdepim/commits
Initial Commit,Pending,almost 22 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kolab/contributors?time_span=12+months,http://openhub.net/p/kdepim/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,498 commits"
Commits Link (Past 12 Months),http://openhub.net/p/kolab/commits?time_span=12+months,http://openhub.net/p/kdepim/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,715 files"
Lines Added (Past 12 Months),Pending,"19,271 lines"
Lines Removed (Past 12 Months),Pending,"27,508 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/kdepim/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kolab/contributors?time_span=30+days,http://openhub.net/p/kdepim/contributors?time_span=30+days
Commits (Past 30 Days),Pending,71 commits
Commits Link(Past 30 Days),http://openhub.net/p/kolab/commits?time_span=30+days,http://openhub.net/p/kdepim/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,476 files"
Lines Added (Past 30 Days),Pending,412 lines
Lines Removed (Past 30 Days),Pending,403 lines
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/kdepim/factoids#FactoidCommentsLow
Lines of Code,Pending,"163,513 lines"
Lines of Code Link,http://openhub.net/p/kolab/analyses/latest/languages_summary,http://openhub.net/p/kdepim/analyses/latest/languages_summary
Managers,"Jeroen van Meeuwen http://openhub.net/accounts/kanarip, Georg Greve http://openhub.net/accounts/greve",Position not yet claimed
Open Hub Users,20 users,220 users
Open Hub User Rating,5.0,4.3
Number of Ratings,5,80
