Project,PHPExcel
Project Link,http://openhub.net/p/phpexcel
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://archive.codeplex.com/?p=phpexcel
Project License,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,127,027"
Estimated Cost Link,http://openhub.net/p/phpexcel/estimated_cost
Contributors (All Time),75 developers
Contributors Link (All Time),http://openhub.net/p/phpexcel/contributors
Commits (All Time),"1,277 commits"
Commits Link (All Time),http://openhub.net/p/phpexcel/commits
Initial Commit,almost 14 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phpexcel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phpexcel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phpexcel/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phpexcel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phpexcel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,High
Comments Link,http://openhub.net/p/phpexcel/factoids#FactoidCommentsHigh
Lines of Code,"84,898 lines"
Lines of Code Link,http://openhub.net/p/phpexcel/analyses/latest/languages_summary
Managers,maartenba http://openhub.net/accounts/maartenba
Open Hub Users,10 users
Open Hub User Rating,4.0
Number of Ratings,2
