Project,REvolve Wordpress Theme,Grain Theme for WordPress
Project Link,http://openhub.net/p/revolve-wp-theme,http://openhub.net/p/wp-grain
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://bitbucket.org/jeremejazz/revolve,http://sourceforge.net/projects/wp-grain
Project License,ccbysa3-0 http://openhub.net/licenses/ccbysa3-0,No Data
Estimated Cost,Pending,"$105,051"
Estimated Cost Link,http://openhub.net/p/revolve-wp-theme/estimated_cost,http://openhub.net/p/wp-grain/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/revolve-wp-theme/contributors,http://openhub.net/p/wp-grain/contributors
Commits (All Time),Pending,195 commits
Commits Link (All Time),http://openhub.net/p/revolve-wp-theme/commits,http://openhub.net/p/wp-grain/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,about 15 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/revolve-wp-theme/contributors?time_span=12+months,http://openhub.net/p/wp-grain/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/revolve-wp-theme/commits?time_span=12+months,http://openhub.net/p/wp-grain/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/wp-grain/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/revolve-wp-theme/contributors?time_span=30+days,http://openhub.net/p/wp-grain/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/revolve-wp-theme/commits?time_span=30+days,http://openhub.net/p/wp-grain/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/wp-grain/factoids#FactoidCommentsHigh
Lines of Code,Pending,"8,860 lines"
Lines of Code Link,http://openhub.net/p/revolve-wp-theme/analyses/latest/languages_summary,http://openhub.net/p/wp-grain/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
